timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-09 00:52:00+00:00,NLQU0003,NLQU0003,-3.6,88.0,1010.8,0.0,,0.0,0.339,,,5.4444444444444455,327.0,13.5,-2.6,-3.6,49.6,88.0,84.0,0.0,0.07,0.004,0.3
2024-04-09 01:52:00+00:00,NLQU0003,NLQU0003,-3.5,88.0,1010.5,0.0,,0.0,0.339,,,6.277777777777778,328.0,13.4,-3.5,-3.9,49.6,88.0,84.0,0.0,0.07,0.004,0.3
2024-04-09 02:52:00+00:00,NLQU0003,NLQU0003,-2.9,90.0,1010.3,0.0,,0.0,0.338,,,,,13.3,-2.9,-3.5,49.6,91.0,88.0,0.0,0.07,0.004,0.3
2024-04-09 03:52:00+00:00,NLQU0003,NLQU0003,-3.1,90.0,1009.9,0.0,,0.0,0.338,,,,,13.2,-2.9,-3.1,49.6,92.0,89.0,0.0,0.07,0.004,0.3
2024-04-09 04:52:00+00:00,NLQU0003,NLQU0003,-2.9,91.0,1009.7,0.0,,0.0,0.337,,,,,13.1,-2.9,-3.1,49.6,92.0,90.0,0.0,0.07,0.004,0.3
2024-04-09 05:52:00+00:00,NLQU0003,NLQU0003,-2.2,92.0,1009.5,0.0,,0.0,0.338,,,,,13.0,-2.2,-2.9,49.6,93.0,91.0,0.0,0.07,0.004,0.3
2024-04-09 06:52:00+00:00,NLQU0003,NLQU0003,-2.9,89.0,1009.4,0.0,,0.0,0.337,,,,,12.9,-2.2,-2.9,49.6,92.0,89.0,0.0,0.07,0.004,0.3
2024-04-09 07:52:00+00:00,NLQU0003,NLQU0003,-2.5,90.0,1009.4,0.0,,0.0,0.337,,,,,12.8,-2.5,-2.9,49.6,91.0,89.0,0.0,0.07,0.004,0.3
2024-04-09 08:52:00+00:00,NLQU0003,NLQU0003,-2.6,90.0,1009.3,0.0,,0.0,0.336,,,,,12.7,-2.5,-2.6,49.6,91.0,90.0,0.0,0.07,0.004,0.3
2024-04-09 09:52:00+00:00,NLQU0003,NLQU0003,-2.4,91.0,1009.3,0.0,,0.0,0.337,,,,,12.7,-2.4,-2.7,49.6,91.0,90.0,1.0,0.07,0.004,0.3
2024-04-09 10:52:00+00:00,NLQU0003,NLQU0003,-2.0,91.0,1009.5,0.0,,0.0,0.336,,,,,12.7,-2.0,-2.4,49.6,92.0,90.0,26.0,0.08,0.003,0.3
2024-04-09 11:52:00+00:00,NLQU0003,NLQU0003,-0.6,87.0,1009.8,0.0,,0.0,0.335,,,,,13.0,-0.6,-2.0,49.6,91.0,86.0,137.0,0.07,0.004,0.3
2024-04-09 12:52:00+00:00,NLQU0003,NLQU0003,0.0,83.0,1010.3,0.0,0.0,,0.334,,,,,13.8,0.4,-0.6,49.6,87.0,82.0,268.0,0.07,0.004,0.3
2024-04-09 13:52:00+00:00,NLQU0003,NLQU0003,0.1,84.0,1010.6,0.0,0.0,,0.332,,,,,14.2,0.9,-0.1,49.6,84.0,77.0,355.0,0.08,0.004,0.3
2024-04-09 14:52:00+00:00,NLQU0003,NLQU0003,1.2,75.0,1010.9,0.0,0.0,,0.332,,,,,14.0,1.2,-0.5,49.6,88.0,74.0,494.0,0.08,0.004,0.3
2024-04-09 15:52:00+00:00,NLQU0003,NLQU0003,1.6,74.0,1010.9,0.0,0.0,,0.327,,,,,14.3,1.9,1.0,49.6,78.0,71.0,633.0,0.08,0.004,0.3
2024-04-09 16:52:00+00:00,NLQU0003,NLQU0003,0.1,88.0,1010.9,0.0,0.0,,0.335,,,,,14.1,2.2,0.1,49.6,88.0,70.0,571.0,0.08,0.004,0.3
2024-04-09 17:52:00+00:00,NLQU0003,NLQU0003,1.4,73.0,1011.4,0.0,0.0,,0.333,,,,,14.2,1.6,-0.2,49.6,89.0,70.0,586.0,0.08,0.004,0.4
2024-04-09 18:52:00+00:00,NLQU0003,NLQU0003,1.3,71.0,1011.6,0.0,0.0,,0.332,,,,,14.2,1.8,0.3,49.6,76.0,70.0,575.0,0.08,0.004,0.4
2024-04-09 19:52:00+00:00,NLQU0003,NLQU0003,0.0,76.0,1011.6,0.0,0.0,,0.332,,,,,14.0,1.2,0.0,49.6,77.0,70.0,502.0,0.08,0.004,0.4
2024-04-09 20:52:00+00:00,NLQU0003,NLQU0003,-1.0,80.0,1011.9,0.0,,0.0,0.331,,,,,14.1,-0.1,-1.0,49.6,82.0,77.0,227.0,0.08,0.004,0.4
2024-04-09 21:52:00+00:00,NLQU0003,NLQU0003,-1.6,82.0,1012.1,0.0,,0.0,0.331,,,,,13.9,-1.0,-1.6,49.6,83.0,80.0,147.0,0.08,0.004,0.4
2024-04-09 22:52:00+00:00,NLQU0003,NLQU0003,-2.7,87.0,1012.5,0.0,,0.0,0.335,,,,,13.8,-1.6,-2.7,49.6,89.0,82.0,40.0,0.08,0.004,0.3
2024-04-09 23:52:00+00:00,NLQU0003,NLQU0003,-3.1,85.0,1013.0,0.0,,0.0,0.335,,,,,13.6,-2.7,-3.1,49.6,87.0,84.0,5.0,0.08,0.004,0.3
