timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-26 00:52:00+00:00,NLQU0002,NLQU0002,-1.7,89.0,1011.7,0.0,,,0.0,3.0,343.0,4.75,340.0,13.6,-0.7,-1.7,126.4,89.0,87.0,0.0,0.02,0.001,-2.0
2023-03-26 01:52:00+00:00,NLQU0002,NLQU0002,-1.9,86.0,1012.0,0.0,,,0.0,1.25,128.0,4.388888888888889,345.0,13.4,-1.8,-2.1,126.4,90.0,86.0,0.0,0.02,0.001,-2.0
2023-03-26 02:52:00+00:00,NLQU0002,NLQU0002,-2.4,90.0,1012.1,0.0,,,0.0,1.8055555555555558,251.0,2.5555555555555562,272.0,13.3,-1.8,-2.4,126.4,90.0,86.0,0.0,0.02,0.001,-2.0
2023-03-26 03:52:00+00:00,NLQU0002,NLQU0002,-2.7,91.0,1012.3,0.0,,,0.0,2.1944444444444446,276.0,2.9444444444444438,291.0,13.3,-2.4,-2.7,126.4,91.0,90.0,0.0,0.02,0.001,-2.0
2023-03-26 04:52:00+00:00,NLQU0002,NLQU0002,-2.9,91.0,1012.3,0.0,,,0.0,1.1666666666666667,287.0,2.6944444444444438,308.0,13.2,-2.6,-2.9,126.4,91.0,89.0,0.0,0.02,0.001,-2.1
2023-03-26 05:52:00+00:00,NLQU0002,NLQU0002,-3.4,94.0,1012.4,0.0,,,0.0,2.75,6.0,4.083333333333333,340.0,13.2,-2.9,-3.4,126.4,94.0,90.0,0.0,0.02,0.001,-2.2
2023-03-26 06:52:00+00:00,NLQU0002,NLQU0002,-4.0,97.0,1012.4,0.0,,,0.0,2.4722222222222223,5.0,4.02777777777778,14.0,13.1,-3.4,-4.0,126.4,97.0,95.0,0.0,0.02,0.001,-2.2
2023-03-26 07:52:00+00:00,NLQU0002,NLQU0002,-4.5,98.0,1012.2,0.0,,,0.0,1.7222222222222223,339.0,3.4722222222222223,354.0,13.1,-4.0,-4.5,126.4,98.0,97.0,0.0,0.02,0.001,-2.2
2023-03-26 08:52:00+00:00,NLQU0002,NLQU0002,-4.9,97.0,1012.0,0.0,,,0.0,1.25,315.0,2.083333333333333,342.0,13.0,-4.5,-4.9,126.4,98.0,97.0,0.0,0.02,0.001,-2.3
2023-03-26 09:52:00+00:00,NLQU0002,NLQU0002,-5.1,96.0,1012.5,0.0,,,0.0,1.1111111111111112,219.0,2.5277777777777777,255.0,13.0,-4.9,-5.6,126.4,98.0,96.0,0.0,0.02,0.001,-2.4
2023-03-26 10:52:00+00:00,NLQU0002,NLQU0002,-6.1,98.0,1012.4,0.0,,,0.0,0.25,31.0,3.0277777777777777,251.0,12.9,-5.2,-6.2,126.4,98.0,96.0,4.0,0.02,0.001,-2.5
2023-03-26 11:52:00+00:00,NLQU0002,NLQU0002,-3.4,90.0,1012.8,0.0,,,0.0,0.8333333333333333,92.0,2.4444444444444446,68.0,13.1,-3.4,-6.1,126.4,98.0,89.0,99.0,0.02,0.001,-2.6
2023-03-26 12:52:00+00:00,NLQU0002,NLQU0002,-1.9,85.0,1012.7,0.0,,,0.0,0.1388888888888889,85.0,1.6944444444444442,92.0,14.2,-1.4,-4.3,126.4,92.0,84.0,181.0,0.02,0.001,-2.7
2023-03-26 13:52:00+00:00,NLQU0002,NLQU0002,-0.5,81.0,1012.7,0.0,,,0.0,1.0,96.0,1.7777777777777781,107.0,14.5,-0.4,-2.3,126.4,87.0,81.0,397.0,0.02,0.001,-2.7
2023-03-26 14:52:00+00:00,NLQU0002,NLQU0002,0.7,75.0,1012.5,0.0,,0.0,,1.2222222222222223,88.0,2.3611111111111107,134.0,14.1,0.8,-0.9,126.4,82.0,72.0,529.0,0.02,0.001,-2.8
2023-03-26 15:52:00+00:00,NLQU0002,NLQU0002,3.5,67.0,1011.7,0.0,,0.0,,1.805555555555556,27.0,3.1944444444444438,18.0,14.1,5.3,0.7,126.4,75.0,62.0,618.0,0.02,0.001,-2.7
2023-03-26 16:52:00+00:00,NLQU0002,NLQU0002,2.4,64.0,1011.0,0.0,,0.0,,3.416666666666667,19.0,5.6944444444444455,27.0,14.1,3.3,1.4,126.4,71.0,64.0,650.0,0.02,0.001,-2.6
2023-03-26 17:52:00+00:00,NLQU0002,NLQU0002,1.2,73.0,1010.7,0.0,,0.0,,4.527777777777779,18.0,5.722222222222222,20.0,14.4,2.8,1.2,126.4,73.0,64.0,620.0,0.02,0.001,-2.4
2023-03-26 18:52:00+00:00,NLQU0002,NLQU0002,-0.1,81.0,1010.2,0.0,,,0.0,4.111111111111112,15.0,6.499999999999999,24.0,14.1,1.0,-0.3,126.4,82.0,74.0,193.0,0.02,0.001,-2.2
2023-03-26 19:52:00+00:00,NLQU0002,NLQU0002,0.6,79.0,1009.9,0.0,,0.0,,3.3055555555555562,21.0,5.833333333333332,20.0,14.1,1.5,-0.1,126.4,82.0,75.0,264.0,0.02,0.001,-2.1
2023-03-26 20:52:00+00:00,NLQU0002,NLQU0002,-0.3,86.0,1010.0,0.0,,,0.0,3.1666666666666665,19.0,5.305555555555556,22.0,14.1,0.8,-0.3,126.4,87.0,76.0,147.0,0.02,0.001,-2.0
2023-03-26 21:52:00+00:00,NLQU0002,NLQU0002,-0.2,82.0,1009.9,0.0,,,0.0,2.583333333333333,32.0,4.305555555555555,41.0,14.0,-0.2,-0.3,126.4,87.0,82.0,69.0,0.02,0.001,-2.0
2023-03-26 22:52:00+00:00,NLQU0002,NLQU0002,-0.7,88.0,1009.8,0.0,,,0.0,2.4166666666666665,23.0,4.722222222222221,47.0,13.9,0.0,-0.7,126.4,88.0,80.0,32.0,0.02,0.001,-1.9
2023-03-26 23:52:00+00:00,NLQU0002,NLQU0002,-1.1,89.0,1009.7,0.0,,,0.0,2.6111111111111107,6.0,5.194444444444444,2.0,13.7,-0.7,-1.1,126.4,90.0,88.0,2.0,0.02,0.001,-1.9
