timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation
2022-02-20T00:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.227,
2022-02-20T00:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.0,
2022-02-20T00:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.171,
2022-02-20T00:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.227,
2022-02-20T00:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.283,
2022-02-20T01:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T01:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T01:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T01:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T01:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T02:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T02:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T02:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T02:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T02:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.479,
2022-02-20T03:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.563,
2022-02-20T03:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T03:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.591,
2022-02-20T03:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.62,
2022-02-20T03:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.62,
2022-02-20T04:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T04:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T04:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T04:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.676,
2022-02-20T04:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.648,
2022-02-20T05:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.591,
2022-02-20T05:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T05:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.563,
2022-02-20T05:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.563,
2022-02-20T05:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.451,
2022-02-20T06:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.395,
2022-02-20T06:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T06:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.311,
2022-02-20T06:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.255,
2022-02-20T06:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.283,
2022-02-20T07:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.339,
2022-02-20T07:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T07:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T07:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.423,
2022-02-20T07:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.395,
2022-02-20T08:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.339,
2022-02-20T08:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T08:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.311,
2022-02-20T08:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.311,
2022-02-20T08:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.339,
2022-02-20T09:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T09:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T09:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T09:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T09:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T10:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T10:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T10:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.311,
2022-02-20T10:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.395,
2022-02-20T10:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T11:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.339,
2022-02-20T11:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T11:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T11:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.367,
2022-02-20T11:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.535,
2022-02-20T12:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.2,
2022-02-20T12:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T12:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T12:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.76,
2022-02-20T12:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.76,
2022-02-20T13:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.76,
2022-02-20T13:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.2,
2022-02-20T13:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.817,
2022-02-20T13:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.845,
2022-02-20T13:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.817,
2022-02-20T14:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.817,
2022-02-20T14:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.3,
2022-02-20T14:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.845,
2022-02-20T14:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T14:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.958,
2022-02-20T15:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.3,
2022-02-20T15:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.986,
2022-02-20T15:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.958,
2022-02-20T15:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.958,
2022-02-20T15:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T16:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T16:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.3,
2022-02-20T16:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.958,
2022-02-20T16:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T16:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T17:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.3,
2022-02-20T17:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T17:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.93,
2022-02-20T17:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.902,
2022-02-20T17:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.902,
2022-02-20T18:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.902,
2022-02-20T18:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.4,
2022-02-20T18:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.902,
2022-02-20T18:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.873,
2022-02-20T18:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.789,
2022-02-20T19:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.76,
2022-02-20T19:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.3,
2022-02-20T19:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T19:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T19:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T20:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.3,
2022-02-20T20:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.676,
2022-02-20T20:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.591,
2022-02-20T20:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.563,
2022-02-20T20:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.535,
2022-02-20T21:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.563,
2022-02-20T21:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.2,
2022-02-20T21:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.591,
2022-02-20T21:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.62,
2022-02-20T21:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.648,
2022-02-20T22:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.648,
2022-02-20T22:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.2,
2022-02-20T22:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.676,
2022-02-20T22:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.732,
2022-02-20T22:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.76,
2022-02-20T23:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.1,
2022-02-20T23:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.789,
2022-02-20T23:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.789,
2022-02-20T23:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
2022-02-20T23:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-0.704,
