timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-03 00:09:01+00:00,323.1813,5.99,12.65,47.84626,-54.09684
2020-12-03 00:19:01+00:00,327.9097,5.99,12.65,47.84626,-54.09684
2020-12-03 00:29:01+00:00,327.6546,5.91,12.65,47.84626,-54.09684
2020-12-03 00:39:01+00:00,328.9763,5.93,12.65,47.84626,-54.09684
2020-12-03 00:49:01+00:00,333.73800000000006,6.0,12.65,47.84626,-54.09684
2020-12-03 00:59:01+00:00,336.0229,5.99,12.65,47.84626,-54.09684
2020-12-03 01:09:01+00:00,333.0247,5.92,12.65,47.84626,-54.09684
2020-12-03 01:19:01+00:00,332.0179,5.99,12.65,47.84626,-54.09684
2020-12-03 01:29:01+00:00,331.8196,6.0,12.65,47.84626,-54.09684
2020-12-03 01:39:01+00:00,328.6463,6.0,12.65,47.84626,-54.09684
2020-12-03 01:49:01+00:00,327.163,6.0,12.65,47.84626,-54.09684
2020-12-03 01:59:01+00:00,326.2764,6.0,12.65,47.84626,-54.09684
2020-12-03 02:09:01+00:00,321.7413,6.0,12.65,47.84626,-54.09684
2020-12-03 02:19:01+00:00,319.3096,6.0,12.65,47.84626,-54.09684
2020-12-03 02:29:01+00:00,316.6546,5.99,12.65,47.84626,-54.09684
2020-12-03 02:39:01+00:00,311.3647,5.94,12.65,47.84626,-54.09684
2020-12-03 02:49:01+00:00,305.6146,5.9,12.65,47.84626,-54.09684
2020-12-03 02:59:01+00:00,306.1463,5.91,12.65,47.84626,-54.09684
2020-12-03 03:09:01+00:00,302.573,5.9,12.65,47.84626,-54.09684
2020-12-03 03:19:01+00:00,296.3113,5.9,12.65,47.84626,-54.09684
2020-12-03 03:29:01+00:00,295.1964,5.9,12.65,47.84626,-54.09684
2020-12-03 03:39:01+00:00,294.6897,5.9,12.65,47.84626,-54.09684
2020-12-03 03:49:01+00:00,283.8814,5.9,12.65,47.84626,-54.09684
2020-12-03 03:59:01+00:00,274.8164,5.9,12.65,47.84626,-54.09684
2020-12-03 04:09:01+00:00,271.4964,5.9,12.65,47.84626,-54.09684
2020-12-03 04:19:01+00:00,274.1381,5.96,12.65,47.84626,-54.09684
2020-12-03 04:29:01+00:00,265.8564,5.98,12.65,47.84626,-54.09684
2020-12-03 04:39:01+00:00,257.8247,5.98,12.65,47.84626,-54.09684
2020-12-03 04:49:01+00:00,250.9031,5.96,12.65,47.84626,-54.09684
2020-12-03 04:59:01+00:00,246.8798,5.96,12.65,47.84626,-54.09684
2020-12-03 05:09:01+00:00,237.8681,5.98,12.65,47.84626,-54.09684
2020-12-03 05:19:01+00:00,229.3297,5.98,12.65,47.84626,-54.09684
2020-12-03 05:29:01+00:00,228.2331,5.99,12.65,47.84626,-54.09684
2020-12-03 05:39:01+00:00,228.2148,6.0,12.65,47.84626,-54.09684
2020-12-03 05:49:01+00:00,221.5714,6.04,12.65,47.84626,-54.09684
2020-12-03 05:59:01+00:00,211.4798,6.09,12.65,47.84626,-54.09684
2020-12-03 06:09:01+00:00,206.7348,6.1,12.65,47.84626,-54.09684
2020-12-03 06:19:01+00:00,205.5831,6.1,12.65,47.84626,-54.09684
2020-12-03 06:29:01+00:00,203.2198,6.06,12.65,47.84626,-54.09684
2020-12-03 06:39:01+00:00,200.6281,6.0,12.65,47.84626,-54.09684
2020-12-03 06:49:01+00:00,201.7614,6.0,12.65,47.84626,-54.09684
2020-12-03 06:59:01+00:00,205.4897,5.98,12.65,47.84626,-54.09684
2020-12-03 07:09:01+00:00,207.2981,5.95,12.65,47.84626,-54.09684
2020-12-03 07:19:01+00:00,206.9965,5.95,12.65,47.84626,-54.09684
2020-12-03 07:29:01+00:00,204.3114,5.94,12.65,47.84626,-54.09684
2020-12-03 07:39:01+00:00,204.0015,5.97,12.65,47.84626,-54.09684
2020-12-03 07:49:01+00:00,204.6881,5.96,12.65,47.84626,-54.09684
2020-12-03 07:59:01+00:00,209.1831,5.99,12.65,47.84626,-54.09684
2020-12-03 08:09:01+00:00,217.2148,6.0,12.65,47.84626,-54.09684
2020-12-03 08:19:01+00:00,216.6781,6.0,12.65,47.84626,-54.09684
2020-12-03 08:29:01+00:00,216.2264,6.0,12.65,47.84626,-54.09684
2020-12-03 08:39:01+00:00,224.4847,6.0,12.65,47.84626,-54.09684
2020-12-03 08:49:01+00:00,230.8382,6.0,12.65,47.84626,-54.09684
2020-12-03 08:59:01+00:00,230.0398,6.0,12.65,47.84626,-54.09684
2020-12-03 09:09:01+00:00,235.8898,6.0,12.65,47.84626,-54.09684
2020-12-03 09:19:01+00:00,253.0631,6.0,12.65,47.84626,-54.09684
2020-12-03 09:29:01+00:00,258.2181,6.0,12.65,47.84626,-54.09684
2020-12-03 09:39:01+00:00,255.348,6.0,12.65,47.84626,-54.09684
2020-12-03 09:49:01+00:00,265.0547,5.98,12.65,47.84626,-54.09684
2020-12-03 09:59:01+00:00,276.1331,5.97,12.65,47.84626,-54.09684
2020-12-03 10:09:01+00:00,273.4347,5.96,12.65,47.84626,-54.09684
2020-12-03 10:19:01+00:00,274.0064,5.96,12.65,47.84626,-54.09684
2020-12-03 10:29:01+00:00,284.7714,5.96,12.65,47.84626,-54.09684
2020-12-03 10:39:01+00:00,294.9964,5.97,12.65,47.84626,-54.09684
2020-12-03 10:49:01+00:00,291.8497,6.0,12.65,47.84626,-54.09684
2020-12-03 10:59:01+00:00,281.6581,6.04,12.65,47.84626,-54.09684
2020-12-03 11:09:01+00:00,285.9413,6.08,12.65,47.84626,-54.09684
2020-12-03 11:19:01+00:00,302.3381,6.0,12.65,47.84626,-54.09684
2020-12-03 11:29:01+00:00,303.8997,6.02,12.65,47.84626,-54.09684
2020-12-03 11:39:01+00:00,303.9913,6.07,12.65,47.84626,-54.09684
2020-12-03 11:49:01+00:00,321.2213,6.08,12.65,47.84626,-54.09684
2020-12-03 11:59:01+00:00,334.1913,6.06,12.65,47.84626,-54.09684
2020-12-03 12:09:01+00:00,335.228,6.09,12.65,47.84626,-54.09684
2020-12-03 12:19:01+00:00,343.0797,6.1,12.65,47.84626,-54.09684
2020-12-03 12:29:01+00:00,353.1546,6.1,12.65,47.84626,-54.09684
2020-12-03 12:39:01+00:00,352.608,6.2,12.65,47.84626,-54.09684
2020-12-03 12:49:01+00:00,348.49300000000005,6.2,12.65,47.84626,-54.09684
2020-12-03 12:59:01+00:00,355.7229,6.1,12.65,47.84626,-54.09684
2020-12-03 13:09:01+00:00,364.6779,6.03,12.65,47.84626,-54.09684
2020-12-03 13:19:01+00:00,356.0863,6.1,12.65,47.84626,-54.09684
2020-12-03 13:29:01+00:00,350.233,6.12,12.65,47.84626,-54.09684
2020-12-03 13:39:01+00:00,358.5329,6.04,12.65,47.84626,-54.09684
2020-12-03 13:49:01+00:00,367.6329,6.04,12.65,47.84626,-54.09684
2020-12-03 13:59:01+00:00,357.9613,6.17,12.65,47.84626,-54.09684
2020-12-03 14:09:01+00:00,350.663,6.1,12.65,47.84626,-54.09684
2020-12-03 14:19:01+00:00,357.0479,6.1,12.65,47.84626,-54.09684
2020-12-03 14:29:01+00:00,352.5596,6.1,12.65,47.84626,-54.09684
2020-12-03 14:39:01+00:00,340.028,6.1,12.65,47.84626,-54.09684
2020-12-03 14:49:01+00:00,341.778,6.1,12.65,47.84626,-54.09684
2020-12-03 14:59:01+00:00,343.2513,6.1,12.65,47.84626,-54.09684
2020-12-03 15:09:01+00:00,330.4530000000001,6.1,12.65,47.84626,-54.09684
2020-12-03 15:19:01+00:00,322.3146,6.1,12.65,47.84626,-54.09684
2020-12-03 15:29:01+00:00,332.528,6.1,12.65,47.84626,-54.09684
2020-12-03 15:39:01+00:00,326.7197,6.1,12.65,47.84626,-54.09684
2020-12-03 15:49:01+00:00,302.7396,6.2,12.65,47.84626,-54.09684
2020-12-03 15:59:01+00:00,293.2247,6.16,12.65,47.84626,-54.09684
2020-12-03 16:09:01+00:00,301.688,6.2,12.65,47.84626,-54.09684
2020-12-03 16:19:01+00:00,295.7413,6.38,12.65,47.84626,-54.09684
2020-12-03 16:29:01+00:00,281.1948,6.3,12.65,47.84626,-54.09684
2020-12-03 16:39:01+00:00,273.488,6.27,12.65,47.84626,-54.09684
2020-12-03 16:49:01+00:00,271.3831,6.2,12.65,47.84626,-54.09684
2020-12-03 16:59:01+00:00,258.468,6.29,12.65,47.84626,-54.09684
2020-12-03 17:09:01+00:00,246.8414,6.2,12.65,47.84626,-54.09684
2020-12-03 17:19:01+00:00,239.6614,6.28,12.73,47.84626,-54.09684
2020-12-03 17:29:01+00:00,236.1447,6.3,12.73,47.84626,-54.09684
2020-12-03 17:39:01+00:00,224.1814,6.2,12.73,47.84626,-54.09684
2020-12-03 17:49:01+00:00,209.8681,6.19,12.73,47.84626,-54.09684
2020-12-03 17:59:01+00:00,199.7131,6.3,12.73,47.84626,-54.09684
2020-12-03 18:09:01+00:00,203.4648,6.27,12.73,47.84626,-54.09684
2020-12-03 18:19:01+00:00,201.9264,6.2,12.65,47.84626,-54.09684
2020-12-03 18:29:01+00:00,184.0132,6.2,12.65,47.84626,-54.09684
2020-12-03 18:39:01+00:00,182.0248,6.2,12.65,47.84626,-54.09684
2020-12-03 18:49:01+00:00,187.2382,6.2,12.65,47.84626,-54.09684
2020-12-03 18:59:01+00:00,170.7481,6.2,12.65,47.84626,-54.09684
2020-12-03 19:09:01+00:00,157.4665,6.2,12.65,47.84626,-54.09684
2020-12-03 19:19:01+00:00,168.4598,6.2,12.65,47.84626,-54.09684
2020-12-03 19:29:01+00:00,165.9465,6.25,12.65,47.84626,-54.09684
2020-12-03 19:39:01+00:00,151.2298,6.26,12.65,47.84626,-54.09684
2020-12-03 19:49:01+00:00,176.7581,6.2,12.65,47.84626,-54.09684
2020-12-03 19:59:01+00:00,199.2331,6.2,12.65,47.84626,-54.09684
2020-12-03 20:09:01+00:00,177.7682,6.2,12.65,47.84626,-54.09684
2020-12-03 20:19:01+00:00,176.1098,6.2,12.65,47.84626,-54.09684
2020-12-03 20:29:01+00:00,199.5998,6.2,12.65,47.84626,-54.09684
2020-12-03 20:39:01+00:00,193.1314,6.2,12.65,47.84626,-54.09684
2020-12-03 20:49:01+00:00,190.5748,6.2,12.65,47.84626,-54.09684
2020-12-03 20:59:01+00:00,208.8981,6.19,12.65,47.84626,-54.09684
2020-12-03 21:09:01+00:00,214.9181,6.2,12.65,47.84626,-54.09684
2020-12-03 21:19:01+00:00,199.3748,6.2,12.65,47.84626,-54.09684
2020-12-03 21:29:01+00:00,201.3948,6.2,12.65,47.84626,-54.09684
2020-12-03 21:39:01+00:00,228.0648,6.2,12.65,47.84626,-54.09684
2020-12-03 21:49:01+00:00,230.9914,6.2,12.65,47.84626,-54.09684
2020-12-03 21:59:01+00:00,224.8481,6.2,12.65,47.84626,-54.09684
2020-12-03 22:09:01+00:00,231.4381,6.2,12.65,47.84626,-54.09684
2020-12-03 22:19:01+00:00,242.278,6.2,12.65,47.84626,-54.09684
2020-12-03 22:29:01+00:00,245.7547,6.2,12.65,47.84626,-54.09684
2020-12-03 22:39:01+00:00,246.9747,6.2,12.65,47.84626,-54.09684
2020-12-03 22:49:01+00:00,254.0198,6.2,12.65,47.84626,-54.09684
2020-12-03 22:59:01+00:00,255.7448,6.2,12.65,47.84626,-54.09684
2020-12-03 23:09:01+00:00,262.1348,6.2,12.65,47.84626,-54.09684
2020-12-03 23:19:01+00:00,270.6097,6.2,12.65,47.84626,-54.09684
2020-12-03 23:29:01+00:00,271.5497,6.2,12.65,47.84626,-54.09684
2020-12-03 23:39:01+00:00,270.0914,6.2,12.65,47.84626,-54.09684
2020-12-03 23:49:01+00:00,275.9813,6.2,12.65,47.84626,-54.09684
2020-12-03 23:59:01+00:00,282.5747,6.2,12.65,47.84626,-54.09684
