timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-27 00:04:00+00:00,260.0,3.1,261.0,3.66,12.49,47.59359,-54.27349
2022-03-27 00:14:01+00:00,251.0,4.88,251.0,5.11,12.41,47.59359,-54.27349
2022-03-27 00:24:01+00:00,258.0,4.17,257.0,5.05,12.41,47.59359,-54.27349
2022-03-27 00:34:01+00:00,284.0,7.27,279.0,9.57,12.41,47.59359,-54.27349
2022-03-27 00:44:01+00:00,266.0,4.85,275.0,5.48,12.41,47.59359,-54.27349
2022-03-27 00:54:01+00:00,254.0,4.9,256.0,5.3,12.41,47.59359,-54.27349
2022-03-27 01:04:01+00:00,243.0,4.79,251.0,5.15,12.41,47.59359,-54.27349
2022-03-27 01:14:01+00:00,245.0,5.54,253.0,6.37,12.41,47.59359,-54.27349
2022-03-27 01:24:01+00:00,247.0,6.01,245.0,6.52,12.41,47.59359,-54.27349
2022-03-27 01:34:01+00:00,250.0,6.45,250.0,6.86,12.41,47.59359,-54.27349
2022-03-27 01:44:01+00:00,239.0,6.13,241.0,6.65,12.41,47.59359,-54.27349
2022-03-27 01:54:01+00:00,241.0,7.15,245.0,8.38,12.41,47.59359,-54.27349
2022-03-27 02:04:01+00:00,248.0,7.49,255.0,9.62,12.41,47.59359,-54.27349
2022-03-27 02:14:01+00:00,254.0,7.81,256.0,9.39,12.41,47.59359,-54.27349
2022-03-27 02:24:01+00:00,257.0,9.28,258.0,10.02,12.41,47.59359,-54.27349
2022-03-27 02:34:01+00:00,257.0,8.3,259.0,9.7,12.41,47.59359,-54.27349
2022-03-27 02:44:01+00:00,252.0,5.56,255.0,8.11,12.41,47.59359,-54.27349
2022-03-27 02:54:01+00:00,248.0,4.68,248.0,5.02,12.41,47.59359,-54.27349
2022-03-27 03:04:01+00:00,237.0,4.79,234.0,5.53,12.41,47.59359,-54.27349
2022-03-27 03:14:01+00:00,251.0,5.52,258.0,8.86,12.33,47.59359,-54.27349
2022-03-27 03:24:01+00:00,241.0,4.67,240.0,5.4,12.33,47.59359,-54.27349
2022-03-27 03:34:01+00:00,259.0,4.55,260.0,5.54,12.33,47.59359,-54.27349
2022-03-27 03:44:01+00:00,249.0,4.82,251.0,5.36,12.33,47.59359,-54.27349
2022-03-27 03:54:01+00:00,247.0,4.46,244.0,4.86,12.33,47.59359,-54.27349
2022-03-27 04:04:01+00:00,252.0,3.79,255.0,4.23,12.33,47.59359,-54.27349
2022-03-27 04:14:01+00:00,247.0,4.93,254.0,6.94,12.33,47.59359,-54.27349
2022-03-27 04:24:01+00:00,234.0,4.62,235.0,5.1,12.33,47.59359,-54.27349
2022-03-27 04:34:01+00:00,219.0,4.74,225.0,5.71,12.33,47.59359,-54.27349
2022-03-27 04:44:01+00:00,214.0,4.06,224.0,5.21,12.33,47.59359,-54.27349
2022-03-27 04:54:01+00:00,214.0,6.34,216.0,6.96,12.33,47.59359,-54.27349
2022-03-27 05:04:01+00:00,226.0,7.34,236.0,9.82,12.33,47.59359,-54.27349
2022-03-27 05:14:01+00:00,241.0,9.15,244.0,10.44,12.25,47.59359,-54.27349
2022-03-27 05:24:01+00:00,240.0,6.95,249.0,9.94,12.25,47.59359,-54.27349
2022-03-27 05:34:01+00:00,229.0,5.99,237.0,9.05,12.25,47.59359,-54.27349
2022-03-27 05:44:01+00:00,229.0,6.36,239.0,10.18,12.25,47.59359,-54.27349
2022-03-27 05:54:01+00:00,227.0,6.49,241.0,9.66,12.25,47.59359,-54.27349
2022-03-27 06:04:01+00:00,224.0,5.63,242.0,9.45,12.25,47.59359,-54.27349
2022-03-27 06:14:01+00:00,230.0,4.89,226.0,5.3,12.25,47.59359,-54.27349
2022-03-27 06:24:01+00:00,222.0,5.31,217.0,6.25,12.25,47.59359,-54.27349
2022-03-27 06:34:01+00:00,164.0,3.17,160.0,3.38,12.25,47.59359,-54.27349
2022-03-27 06:44:01+00:00,203.0,3.27,226.0,4.5,12.25,47.59359,-54.27349
2022-03-27 06:54:01+00:00,213.0,3.12,228.0,4.33,12.25,47.59359,-54.27349
2022-03-27 07:04:01+00:00,216.0,3.91,224.0,4.75,12.25,47.59359,-54.27349
2022-03-27 07:14:00+00:00,210.0,3.34,226.0,4.51,12.25,47.59359,-54.27349
2022-03-27 07:24:00+00:00,223.0,3.55,230.0,4.63,12.25,47.59359,-54.27349
2022-03-27 07:34:00+00:00,189.0,2.02,240.0,3.68,12.25,47.59359,-54.27349
2022-03-27 07:44:00+00:00,251.0,3.67,251.0,4.1,12.25,47.59359,-54.27349
2022-03-27 07:54:00+00:00,211.0,2.74,230.0,4.2,12.25,47.59359,-54.27349
2022-03-27 08:04:00+00:00,139.0,2.31,136.0,2.75,12.25,47.59359,-54.27349
2022-03-27 08:14:00+00:00,198.0,2.28,232.0,4.02,12.17,47.59359,-54.27349
2022-03-27 08:24:00+00:00,244.0,3.73,251.0,4.08,12.17,47.59359,-54.27349
2022-03-27 08:34:00+00:00,160.0,1.83,145.0,2.41,12.17,47.59359,-54.27349
2022-03-27 08:44:00+00:00,203.0,2.14,231.0,4.29,12.17,47.59359,-54.27349
2022-03-27 08:54:00+00:00,196.0,2.58,230.0,4.24,12.17,47.59359,-54.27349
2022-03-27 09:04:00+00:00,230.0,4.06,236.0,4.67,12.17,47.59359,-54.27349
2022-03-27 09:14:01+00:00,138.0,2.96,141.0,3.5,12.17,47.59359,-54.27349
2022-03-27 09:24:01+00:00,222.0,3.9,225.0,4.88,12.17,47.59359,-54.27349
2022-03-27 09:34:01+00:00,146.0,2.68,153.0,3.2,12.17,47.59359,-54.27349
2022-03-27 09:44:01+00:00,117.0,1.63,110.0,2.27,12.17,47.59359,-54.27349
2022-03-27 09:54:01+00:00,127.0,2.37,126.0,2.67,12.17,47.59359,-54.27349
2022-03-27 10:04:01+00:00,201.0,0.27,218.0,0.41,12.17,47.59359,-54.27349
2022-03-27 10:14:00+00:00,207.0,1.17,200.0,1.35,12.25,47.59359,-54.27349
2022-03-27 10:24:00+00:00,278.0,0.19,282.0,0.29,12.25,47.59359,-54.27349
2022-03-27 10:34:00+00:00,310.0,2.54,305.0,3.14,12.25,47.59359,-54.27349
2022-03-27 10:44:00+00:00,311.0,2.85,311.0,3.17,12.25,47.59359,-54.27349
2022-03-27 10:54:00+00:00,295.0,1.39,298.0,1.56,12.25,47.59359,-54.27349
2022-03-27 11:04:00+00:00,321.0,1.97,324.0,2.26,12.25,47.59359,-54.27349
2022-03-27 11:14:00+00:00,289.0,2.1,277.0,2.41,13.05,47.59359,-54.27349
2022-03-27 11:24:00+00:00,296.0,2.53,292.0,2.82,13.05,47.59359,-54.27349
2022-03-27 11:34:00+00:00,300.0,2.57,302.0,2.87,13.05,47.59359,-54.27349
2022-03-27 11:44:00+00:00,298.0,2.31,299.0,2.41,13.05,47.59359,-54.27349
2022-03-27 11:54:00+00:00,328.0,2.57,329.0,2.71,13.05,47.59359,-54.27349
2022-03-27 12:04:00+00:00,289.0,1.8,288.0,2.27,13.05,47.59359,-54.27349
2022-03-27 12:14:01+00:00,220.0,1.46,239.0,2.49,13.29,47.59359,-54.27349
2022-03-27 12:24:01+00:00,192.0,0.96,201.0,1.7,13.29,47.59359,-54.27349
2022-03-27 12:34:01+00:00,206.0,1.02,199.0,1.3,13.29,47.59359,-54.27349
2022-03-27 12:44:01+00:00,150.0,0.68,141.0,0.84,13.29,47.59359,-54.27349
2022-03-27 12:54:01+00:00,231.0,0.24,233.0,0.47,13.29,47.59359,-54.27349
2022-03-27 13:04:01+00:00,321.0,0.72,324.0,0.89,13.29,47.59359,-54.27349
2022-03-27 13:14:00+00:00,298.0,0.45,301.0,0.67,13.76,47.59359,-54.27349
2022-03-27 13:24:00+00:00,262.0,0.59,252.0,0.73,13.76,47.59359,-54.27349
2022-03-27 13:34:00+00:00,325.0,0.94,330.0,1.2,13.76,47.59359,-54.27349
2022-03-27 13:44:00+00:00,308.0,0.95,306.0,1.33,13.76,47.59359,-54.27349
2022-03-27 13:54:00+00:00,8.0,0.32,358.0,0.53,13.76,47.59359,-54.27349
2022-03-27 14:04:00+00:00,192.0,0.5,186.0,0.75,13.76,47.59359,-54.27349
2022-03-27 15:14:00+00:00,346.0,2.16,347.0,2.42,13.68,47.59359,-54.27349
2022-03-27 15:24:00+00:00,357.0,4.04,358.0,4.25,13.68,47.59359,-54.27349
2022-03-27 15:34:00+00:00,340.0,2.81,329.0,3.52,13.68,47.59359,-54.27349
2022-03-27 15:44:00+00:00,71.0,1.66,97.0,4.63,13.68,47.59359,-54.27349
2022-03-27 15:54:00+00:00,72.0,1.84,98.0,4.7,13.68,47.59359,-54.27349
2022-03-27 16:04:00+00:00,67.0,2.98,82.0,5.98,13.68,47.59359,-54.27349
2022-03-27 16:14:00+00:00,61.0,3.25,73.0,5.26,13.76,47.59359,-54.27349
2022-03-27 16:24:00+00:00,109.0,4.42,108.0,6.87,13.76,47.59359,-54.27349
2022-03-27 16:34:00+00:00,133.0,7.92,133.0,9.06,13.76,47.59359,-54.27349
2022-03-27 16:44:00+00:00,128.0,7.75,127.0,8.43,13.76,47.59359,-54.27349
2022-03-27 16:54:00+00:00,125.0,6.76,123.0,7.57,13.76,47.59359,-54.27349
2022-03-27 17:04:00+00:00,135.0,6.1,131.0,7.59,13.76,47.59359,-54.27349
2022-03-27 17:14:00+00:00,178.0,5.22,180.0,5.93,13.37,47.59359,-54.27349
2022-03-27 17:24:00+00:00,177.0,3.8,181.0,4.37,13.37,47.59359,-54.27349
2022-03-27 17:34:00+00:00,180.0,2.99,183.0,3.69,13.37,47.59359,-54.27349
2022-03-27 17:44:00+00:00,166.0,2.8,142.0,3.47,13.37,47.59359,-54.27349
2022-03-27 17:54:00+00:00,131.0,5.89,129.0,6.83,13.37,47.59359,-54.27349
2022-03-27 18:04:00+00:00,134.0,7.0,133.0,7.93,13.37,47.59359,-54.27349
2022-03-27 18:14:00+00:00,136.0,8.54,138.0,9.26,13.29,47.59359,-54.27349
2022-03-27 18:24:00+00:00,134.0,7.27,127.0,8.37,13.29,47.59359,-54.27349
2022-03-27 18:34:00+00:00,132.0,6.26,128.0,7.93,13.29,47.59359,-54.27349
2022-03-27 18:44:00+00:00,121.0,6.95,124.0,8.12,13.29,47.59359,-54.27349
2022-03-27 18:54:00+00:00,126.0,6.88,127.0,7.63,13.29,47.59359,-54.27349
2022-03-27 19:04:00+00:00,128.0,6.34,129.0,7.1,13.29,47.59359,-54.27349
2022-03-27 19:14:00+00:00,126.0,6.67,126.0,8.25,13.29,47.59359,-54.27349
2022-03-27 19:24:00+00:00,175.0,5.3,148.0,7.27,13.29,47.59359,-54.27349
2022-03-27 19:34:00+00:00,183.0,3.56,184.0,4.26,13.29,47.59359,-54.27349
2022-03-27 19:44:00+00:00,154.0,6.83,141.0,8.33,13.29,47.59359,-54.27349
2022-03-27 19:54:00+00:00,181.0,6.27,209.0,7.5,13.29,47.59359,-54.27349
2022-03-27 20:04:00+00:00,180.0,5.45,184.0,6.03,13.29,47.59359,-54.27349
2022-03-27 20:14:01+00:00,178.0,3.98,149.0,4.9,12.81,47.59359,-54.27349
2022-03-27 20:24:01+00:00,181.0,5.69,167.0,7.26,12.81,47.59359,-54.27349
2022-03-27 20:34:01+00:00,197.0,7.68,209.0,11.18,12.81,47.59359,-54.27349
2022-03-27 20:44:01+00:00,176.0,8.32,154.0,10.37,12.81,47.59359,-54.27349
2022-03-27 20:54:01+00:00,161.0,7.66,141.0,9.9,12.81,47.59359,-54.27349
2022-03-27 21:04:01+00:00,170.0,5.85,146.0,8.3,12.81,47.59359,-54.27349
2022-03-27 21:14:00+00:00,168.0,6.56,145.0,8.28,12.41,47.59359,-54.27349
2022-03-27 21:24:00+00:00,160.0,8.17,149.0,10.02,12.41,47.59359,-54.27349
2022-03-27 21:34:00+00:00,159.0,6.97,139.0,8.81,12.41,47.59359,-54.27349
2022-03-27 21:44:00+00:00,152.0,9.59,152.0,12.18,12.41,47.59359,-54.27349
2022-03-27 21:54:00+00:00,151.0,10.55,155.0,14.17,12.41,47.59359,-54.27349
2022-03-27 22:04:00+00:00,152.0,10.62,153.0,12.83,12.41,47.59359,-54.27349
2022-03-27 22:14:01+00:00,151.0,9.72,149.0,10.82,12.41,47.59359,-54.27349
2022-03-27 22:24:01+00:00,151.0,9.85,148.0,11.34,12.41,47.59359,-54.27349
2022-03-27 22:34:01+00:00,150.0,8.95,146.0,11.02,12.41,47.59359,-54.27349
2022-03-27 22:44:01+00:00,145.0,7.92,143.0,9.47,12.41,47.59359,-54.27349
2022-03-27 22:54:01+00:00,152.0,8.69,162.0,10.16,12.41,47.59359,-54.27349
2022-03-27 23:04:01+00:00,149.0,8.38,138.0,9.69,12.41,47.59359,-54.27349
2022-03-27 23:14:01+00:00,138.0,9.86,126.0,11.89,12.33,47.59359,-54.27349
2022-03-27 23:24:01+00:00,149.0,8.87,142.0,11.73,12.33,47.59359,-54.27349
2022-03-27 23:34:01+00:00,150.0,9.26,142.0,12.45,12.33,47.59359,-54.27349
2022-03-27 23:44:01+00:00,153.0,7.79,150.0,9.03,12.33,47.59359,-54.27349
2022-03-27 23:54:01+00:00,152.0,7.01,148.0,8.22,12.33,47.59359,-54.27349
