timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-10-28 00:52:00+00:00,NLQU0002,NLQU0002,0.3,69.0,1012.0,0.0,,0.0,,1.3611111111111112,197.0,3.7222222222222223,221.0,13.3,0.7,0.1,449.8,72.0,67.0,0.0,0.23,0.003,3.1
2023-10-28 01:52:00+00:00,NLQU0002,NLQU0002,0.1,73.0,1011.3,0.0,,0.0,,1.3055555555555556,148.0,2.055555555555556,152.0,13.2,0.5,0.1,449.8,73.0,67.0,0.0,0.22,0.003,3.1
2023-10-28 02:52:00+00:00,NLQU0002,NLQU0002,-0.7,75.0,1010.7,0.0,,,0.0,0.7222222222222222,116.0,2.2777777777777777,63.0,13.2,0.1,-0.9,449.8,82.0,73.0,0.0,0.23,0.003,3.0
2023-10-28 03:52:00+00:00,NLQU0002,NLQU0002,-0.9,78.0,1010.0,0.0,,,0.0,0.1388888888888889,174.0,3.055555555555556,146.0,13.1,-0.4,-1.1,449.8,82.0,75.0,0.0,0.22,0.003,3.0
2023-10-28 04:52:00+00:00,NLQU0002,NLQU0002,-0.6,77.0,1009.0,0.0,,,0.0,0.8888888888888891,168.0,1.8888888888888888,169.0,13.1,-0.5,-0.9,449.8,83.0,72.0,0.0,0.22,0.003,2.9
2023-10-28 05:52:00+00:00,NLQU0002,NLQU0002,-0.2,73.0,1008.1,0.0,,,0.0,1.3055555555555556,90.0,2.0,166.0,13.0,-0.2,-0.6,449.8,79.0,72.0,0.0,0.22,0.003,2.9
2023-10-28 06:52:00+00:00,NLQU0002,NLQU0002,-0.6,70.0,1007.2,0.0,,,0.0,1.9444444444444444,94.0,4.638888888888888,117.0,12.9,-0.1,-0.6,449.8,75.0,63.0,0.0,0.22,0.003,2.9
2023-10-28 07:52:00+00:00,NLQU0002,NLQU0002,-0.5,67.0,1005.4,0.0,,,0.0,2.972222222222221,105.0,4.972222222222221,101.0,12.9,-0.5,-0.9,449.8,71.0,67.0,0.0,0.22,0.003,2.9
2023-10-28 08:52:00+00:00,NLQU0002,NLQU0002,0.0,68.0,1004.0,0.0,,0.0,,2.2777777777777777,102.0,5.6388888888888875,108.0,12.9,0.0,-0.4,449.8,70.0,64.0,0.0,0.22,0.003,2.9
2023-10-28 09:52:00+00:00,NLQU0002,NLQU0002,-0.9,94.0,1003.3,0.0,,,0.0,5.249999999999999,117.0,8.583333333333332,128.0,12.8,0.4,-0.9,449.8,94.0,67.0,0.0,0.22,0.003,2.9
2023-10-28 10:52:00+00:00,NLQU0002,NLQU0002,-1.1,98.0,1002.1,0.0,,,0.0,5.249999999999999,93.0,7.305555555555554,78.0,12.8,-0.9,-1.2,449.8,98.0,94.0,0.0,0.22,0.003,2.9
2023-10-28 11:52:00+00:00,NLQU0002,NLQU0002,-1.2,99.0,1000.2,0.0,,,0.0,4.722222222222221,91.0,8.13888888888889,102.0,12.7,-1.1,-1.2,449.8,99.0,98.0,0.0,0.22,0.003,2.9
2023-10-28 12:52:00+00:00,NLQU0002,NLQU0002,-0.9,99.0,998.6,0.0,,,0.0,4.583333333333333,95.0,8.722222222222221,100.0,12.7,-0.9,-1.2,449.8,99.0,98.0,7.0,0.22,0.003,2.9
2023-10-28 13:52:00+00:00,NLQU0002,NLQU0002,-0.4,98.0,996.9,0.0,,,0.0,5.166666666666667,90.0,8.888888888888891,115.0,12.8,-0.4,-0.9,449.8,99.0,98.0,35.0,0.22,0.003,2.9
2023-10-28 14:52:00+00:00,NLQU0002,NLQU0002,0.1,98.0,995.3,0.0,,0.0,,4.916666666666666,89.0,8.61111111111111,85.0,12.8,0.1,-0.4,449.8,98.0,98.0,43.0,0.22,0.003,2.9
2023-10-28 15:52:00+00:00,NLQU0002,NLQU0002,0.7,98.0,993.3,0.0,,0.0,,3.583333333333333,86.0,7.8611111111111125,103.0,13.0,0.7,0.1,449.8,98.0,97.0,87.0,0.22,0.003,2.9
2023-10-28 16:52:00+00:00,NLQU0002,NLQU0002,1.6,96.0,991.7,1.2,,1.2,,3.944444444444444,82.0,6.722222222222222,97.0,13.4,1.7,0.7,451.0,98.0,95.0,147.0,0.22,0.003,2.9
2023-10-28 17:52:00+00:00,NLQU0002,NLQU0002,2.9,92.0,989.7,2.0,,2.0,,3.5277777777777777,96.0,5.75,92.0,14.1,2.9,1.5,453.0,96.0,92.0,191.0,0.22,0.003,2.9
2023-10-28 18:52:00+00:00,NLQU0002,NLQU0002,2.9,92.0,987.9,0.0,,0.0,,4.166666666666667,117.0,9.138888888888888,119.0,14.4,3.1,2.8,453.0,92.0,90.0,178.0,0.22,0.003,2.9
2023-10-28 19:52:00+00:00,NLQU0002,NLQU0002,2.8,94.0,987.0,0.0,,0.0,,2.0277777777777777,113.0,7.916666666666666,111.0,14.0,2.9,2.6,453.0,94.0,92.0,61.0,0.22,0.003,2.9
2023-10-28 20:52:00+00:00,NLQU0002,NLQU0002,2.8,93.0,986.0,0.0,,0.0,,2.6111111111111107,105.0,4.722222222222221,123.0,13.8,3.0,2.8,453.0,94.0,92.0,30.0,0.22,0.003,2.9
2023-10-28 21:52:00+00:00,NLQU0002,NLQU0002,2.5,94.0,984.5,0.0,,0.0,,1.0555555555555556,86.0,4.583333333333333,93.0,13.6,2.8,2.4,453.0,95.0,94.0,4.0,0.22,0.003,2.9
2023-10-28 22:52:00+00:00,NLQU0002,NLQU0002,2.4,96.0,983.4,0.0,,0.0,,0.5833333333333334,32.0,1.5,19.0,13.5,2.5,2.1,453.0,96.0,94.0,0.0,0.23,0.003,2.8
2023-10-28 23:52:00+00:00,NLQU0002,NLQU0002,2.6,96.0,982.4,0.0,,0.0,,0.8055555555555555,149.0,1.8055555555555558,92.0,13.4,2.6,2.4,453.0,96.0,95.0,0.0,0.23,0.003,2.8
