timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-08 00:00:00+00:00,230.9597,1.08,12.41,47.84626,-54.09684
2018-04-08 00:10:00+00:00,230.6347,1.1,12.41,47.84626,-54.09684
2018-04-08 00:20:00+00:00,238.2331,1.1,12.49,47.84626,-54.09684
2018-04-08 00:30:00+00:00,244.2664,1.13,12.49,47.84626,-54.09684
2018-04-08 00:40:00+00:00,245.5564,1.1,12.49,47.84626,-54.09684
2018-04-08 00:50:00+00:00,245.3297,1.1,12.49,47.84626,-54.09684
2018-04-08 01:00:00+00:00,247.0698,1.14,12.41,47.84626,-54.09684
2018-04-08 01:10:00+00:00,248.9314,1.15,12.41,47.84626,-54.09684
2018-04-08 01:20:00+00:00,251.7514,1.16,12.49,47.84626,-54.09684
2018-04-08 01:30:00+00:00,257.8081,1.17,12.49,47.84626,-54.09684
2018-04-08 01:40:00+00:00,262.8847,1.12,12.49,47.84626,-54.09684
2018-04-08 01:50:00+00:00,262.5213,1.13,12.49,47.84626,-54.09684
2018-04-08 02:00:00+00:00,263.8664,1.16,12.41,47.84626,-54.09684
2018-04-08 02:10:00+00:00,273.2181,1.17,12.41,47.84626,-54.09684
2018-04-08 02:20:00+00:00,280.9431,1.19,12.49,47.84626,-54.09684
2018-04-08 02:30:00+00:00,284.463,1.19,12.49,47.84626,-54.09684
2018-04-08 02:40:00+00:00,289.558,1.2,12.49,47.84626,-54.09684
2018-04-08 02:50:00+00:00,297.5364,1.2,12.49,47.84626,-54.09684
2018-04-08 03:00:00+00:00,299.3147,1.19,12.41,47.84626,-54.09684
2018-04-08 03:10:00+00:00,302.4297,1.2,12.41,47.84626,-54.09684
2018-04-08 03:20:00+00:00,305.4647,1.2,12.49,47.84626,-54.09684
2018-04-08 03:30:00+00:00,310.9147,1.2,12.49,47.84626,-54.09684
2018-04-08 03:40:00+00:00,314.2629,1.2,12.49,47.84626,-54.09684
2018-04-08 03:50:00+00:00,316.7764,1.2,12.49,47.84626,-54.09684
2018-04-08 04:00:00+00:00,315.9864,1.2,12.41,47.84626,-54.09684
2018-04-08 04:10:00+00:00,317.4047,1.2,12.41,47.84626,-54.09684
2018-04-08 04:20:00+00:00,313.7213,1.2,12.49,47.84626,-54.09684
2018-04-08 04:30:00+00:00,312.9963,1.2,12.49,47.84626,-54.09684
2018-04-08 04:40:00+00:00,312.778,1.2,12.49,47.84626,-54.09684
2018-04-08 04:50:00+00:00,319.0896,1.2,12.49,47.84626,-54.09684
2018-04-08 05:00:00+00:00,319.368,1.2,12.41,47.84626,-54.09684
2018-04-08 05:10:00+00:00,315.5263,1.2,12.41,47.84626,-54.09684
2018-04-08 05:20:00+00:00,313.1597,1.2,12.49,47.84626,-54.09684
2018-04-08 05:30:00+00:00,317.3163,1.2,12.49,47.84626,-54.09684
2018-04-08 05:40:00+00:00,317.3813,1.2,12.49,47.84626,-54.09684
2018-04-08 05:50:00+00:00,310.0746,1.2,12.49,47.84626,-54.09684
2018-04-08 06:00:00+00:00,309.7263,1.2,12.41,47.84626,-54.09684
2018-04-08 06:10:00+00:00,315.213,1.06,12.41,47.84626,-54.09684
2018-04-08 06:20:00+00:00,316.343,1.0,12.49,47.84626,-54.09684
2018-04-08 06:30:00+00:00,310.3547,1.15,12.49,47.84626,-54.09684
2018-04-08 06:40:00+00:00,310.9397,1.17,12.49,47.84626,-54.09684
2018-04-08 06:50:00+00:00,312.5797,1.19,12.49,47.84626,-54.09684
2018-04-08 07:00:00+00:00,305.9297,1.28,12.41,47.84626,-54.09684
2018-04-08 07:10:00+00:00,300.6714,1.2,12.41,47.84626,-54.09684
2018-04-08 07:20:00+00:00,300.7598,1.2,12.49,47.84626,-54.09684
2018-04-08 07:30:00+00:00,297.5364,1.2,12.41,47.84626,-54.09684
2018-04-08 07:40:00+00:00,290.3047,1.2,12.49,47.84626,-54.09684
2018-04-08 07:50:00+00:00,288.313,1.19,12.49,47.84626,-54.09684
2018-04-08 08:00:00+00:00,283.1664,1.16,12.41,47.84626,-54.09684
2018-04-08 08:10:00+00:00,275.1081,1.2,12.41,47.84626,-54.09684
2018-04-08 08:20:00+00:00,269.4397,1.2,12.49,47.84626,-54.09684
2018-04-08 08:30:00+00:00,267.1048,1.2,12.41,47.84626,-54.09684
2018-04-08 08:40:00+00:00,260.678,1.2,12.49,47.84626,-54.09684
2018-04-08 08:50:00+00:00,255.4915,1.2,12.49,47.84626,-54.09684
2018-04-08 09:00:00+00:00,253.1364,1.2,12.41,47.84626,-54.09684
2018-04-08 09:10:00+00:00,251.6314,1.2,12.41,47.84626,-54.09684
2018-04-08 09:20:00+00:00,248.6731,1.2,12.49,47.84626,-54.09684
2018-04-08 09:30:00+00:00,248.4214,1.2,12.41,47.84626,-54.09684
2018-04-08 09:40:00+00:00,248.9964,1.2,12.49,47.84626,-54.09684
2018-04-08 09:50:00+00:00,248.6765,1.2,12.49,47.84626,-54.09684
2018-04-08 10:00:00+00:00,245.7548,1.2,12.41,47.84626,-54.09684
2018-04-08 10:10:00+00:00,241.0581,1.2,12.41,47.84626,-54.09684
2018-04-08 10:20:00+00:00,239.9514,1.19,12.49,47.84626,-54.09684
2018-04-08 10:30:00+00:00,240.7514,1.1,12.41,47.84626,-54.09684
2018-04-08 10:40:00+00:00,243.9815,1.1,12.49,47.84626,-54.09684
2018-04-08 10:50:00+00:00,241.4998,1.1,12.49,47.84626,-54.09684
2018-04-08 11:00:00+00:00,242.343,1.15,12.41,47.84626,-54.09684
2018-04-08 11:10:00+00:00,245.5164,1.2,12.41,47.84626,-54.09684
2018-04-08 11:20:00+00:00,248.9865,1.23,12.41,47.84626,-54.09684
2018-04-08 11:30:00+00:00,244.6297,1.22,12.41,47.84626,-54.09684
2018-04-08 11:40:00+00:00,239.6181,1.2,12.49,47.84626,-54.09684
2018-04-08 11:50:00+00:00,243.1598,1.23,12.49,47.84626,-54.09684
2018-04-08 12:00:00+00:00,250.2914,1.25,12.41,47.84626,-54.09684
2018-04-08 12:10:00+00:00,249.8564,1.29,12.41,47.84626,-54.09684
2018-04-08 12:20:00+00:00,247.0614,1.27,12.41,47.84626,-54.09684
2018-04-08 12:30:00+00:00,251.3831,1.3,12.41,47.84626,-54.09684
2018-04-08 12:40:00+00:00,255.2614,1.3,12.49,47.84626,-54.09684
2018-04-08 12:50:00+00:00,254.6564,1.26,12.49,47.84626,-54.09684
2018-04-08 13:00:00+00:00,256.1181,1.28,12.41,47.84626,-54.09684
2018-04-08 13:10:00+00:00,264.8364,1.3,12.41,47.84626,-54.09684
2018-04-08 13:20:00+00:00,264.0881,1.27,12.41,47.84626,-54.09684
2018-04-08 13:30:00+00:00,252.3348,1.2,12.41,47.84626,-54.09684
2018-04-08 13:40:00+00:00,253.4514,1.2,12.49,47.84626,-54.09684
2018-04-08 13:50:00+00:00,262.2014,1.22,12.49,47.84626,-54.09684
2018-04-08 14:00:00+00:00,260.4897,1.2,12.41,47.84626,-54.09684
2018-04-08 14:10:00+00:00,254.6964,1.2,12.41,47.84626,-54.09684
2018-04-08 14:20:00+00:00,260.7964,1.25,12.41,47.84626,-54.09684
2018-04-08 14:30:00+00:00,268.3781,1.3,12.41,47.84626,-54.09684
2018-04-08 14:40:00+00:00,267.3498,1.26,12.49,47.84626,-54.09684
2018-04-08 14:50:00+00:00,264.7414,1.28,12.49,47.84626,-54.09684
2018-04-08 15:00:00+00:00,271.0164,1.29,12.41,47.84626,-54.09684
2018-04-08 15:10:00+00:00,276.5564,1.3,12.41,47.84626,-54.09684
2018-04-08 15:20:00+00:00,278.273,1.29,12.57,47.84626,-54.09684
2018-04-08 15:30:00+00:00,281.9497,1.28,12.57,47.84626,-54.09684
2018-04-08 15:40:00+00:00,286.6514,1.29,12.49,47.84626,-54.09684
2018-04-08 15:50:00+00:00,293.483,1.3,12.49,47.84626,-54.09684
2018-04-08 16:00:00+00:00,296.3597,1.3,12.41,47.84626,-54.09684
2018-04-08 16:10:00+00:00,299.7547,1.3,12.41,47.84626,-54.09684
2018-04-08 16:20:00+00:00,298.048,1.3,12.49,47.84626,-54.09684
2018-04-08 16:30:00+00:00,298.453,1.3,12.49,47.84626,-54.09684
2018-04-08 16:40:00+00:00,300.1014,1.3,12.49,47.84626,-54.09684
2018-04-08 16:50:00+00:00,300.5214,1.3,12.49,47.84626,-54.09684
2018-04-08 17:00:00+00:00,298.0147,1.3,12.41,47.84626,-54.09684
2018-04-08 17:10:00+00:00,299.3414,1.3,12.41,47.84626,-54.09684
2018-04-08 17:20:00+00:00,300.543,1.3,12.49,47.84626,-54.09684
2018-04-08 17:30:00+00:00,299.7764,1.3,12.41,47.84626,-54.09684
2018-04-08 17:40:00+00:00,300.2947,1.3,12.49,47.84626,-54.09684
2018-04-08 17:50:00+00:00,304.3813,1.3,12.49,47.84626,-54.09684
2018-04-08 18:00:00+00:00,298.2281,1.3,12.41,47.84626,-54.09684
2018-04-08 18:10:00+00:00,297.3547,1.3,12.41,47.84626,-54.09684
2018-04-08 18:20:00+00:00,301.508,1.3,12.41,47.84626,-54.09684
2018-04-08 18:30:00+00:00,305.133,1.3,12.41,47.84626,-54.09684
2018-04-08 18:40:00+00:00,296.1213,1.3,12.49,47.84626,-54.09684
2018-04-08 18:50:00+00:00,293.4997,1.3,12.49,47.84626,-54.09684
2018-04-08 19:00:00+00:00,298.308,1.4,12.41,47.84626,-54.09684
2018-04-08 19:10:00+00:00,305.498,1.3,12.41,47.84626,-54.09684
2018-04-08 19:20:00+00:00,294.9948,1.3,12.41,47.84626,-54.09684
2018-04-08 19:30:00+00:00,289.8647,1.34,12.41,47.84626,-54.09684
2018-04-08 19:40:00+00:00,282.9714,1.4,12.49,47.84626,-54.09684
2018-04-08 19:50:00+00:00,279.8148,1.35,12.49,47.84626,-54.09684
2018-04-08 20:00:00+00:00,260.3097,1.3,12.41,47.84626,-54.09684
2018-04-08 20:10:00+00:00,250.4797,1.3,12.41,47.84626,-54.09684
2018-04-08 20:20:00+00:00,253.0897,1.3,12.41,47.84626,-54.09684
2018-04-08 20:30:00+00:00,263.5831,1.3,12.41,47.84626,-54.09684
2018-04-08 20:40:00+00:00,266.1197,1.3,12.49,47.84626,-54.09684
2018-04-08 20:50:00+00:00,260.9597,1.3,12.49,47.84626,-54.09684
2018-04-08 21:00:00+00:00,254.7214,1.3,12.41,47.84626,-54.09684
2018-04-08 21:10:00+00:00,245.2548,1.3,12.41,47.84626,-54.09684
2018-04-08 21:20:00+00:00,235.0714,1.3,12.41,47.84626,-54.09684
2018-04-08 21:30:00+00:00,230.9348,1.3,12.41,47.84626,-54.09684
2018-04-08 21:40:00+00:00,234.8464,1.3,12.49,47.84626,-54.09684
2018-04-08 21:50:00+00:00,235.8797,1.32,12.49,47.84626,-54.09684
2018-04-08 22:00:00+00:00,231.9698,1.32,12.41,47.84626,-54.09684
2018-04-08 22:10:00+00:00,230.1431,1.31,12.41,47.84626,-54.09684
2018-04-08 22:20:00+00:00,232.4598,1.33,12.41,47.84626,-54.09684
2018-04-08 22:30:00+00:00,250.1031,1.34,12.41,47.84626,-54.09684
2018-04-08 22:40:00+00:00,256.6997,1.37,12.49,47.84626,-54.09684
2018-04-08 22:50:00+00:00,244.6764,1.33,12.49,47.84626,-54.09684
2018-04-08 23:00:00+00:00,242.3064,1.35,12.41,47.84626,-54.09684
2018-04-08 23:10:00+00:00,259.3531,1.37,12.41,47.84626,-54.09684
2018-04-08 23:20:00+00:00,259.8381,1.39,12.41,47.84626,-54.09684
2018-04-08 23:30:00+00:00,227.0831,1.31,12.41,47.84626,-54.09684
2018-04-08 23:40:00+00:00,213.4565,1.38,12.41,47.84626,-54.09684
2018-04-08 23:50:00+00:00,234.6681,1.4,12.49,47.84626,-54.09684
