timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-15 00:09:01+00:00,230.8431,0.3,12.89,47.84626,-54.09684
2020-03-15 00:19:01+00:00,240.8464,0.3,12.73,47.84626,-54.09684
2020-03-15 00:29:01+00:00,245.2847,0.3,12.73,47.84626,-54.09684
2020-03-15 00:39:01+00:00,247.7681,0.3,12.73,47.84626,-54.09684
2020-03-15 00:49:01+00:00,254.9381,0.3,12.73,47.84626,-54.09684
2020-03-15 00:59:01+00:00,260.6764,0.3,12.73,47.84626,-54.09684
2020-03-15 01:09:01+00:00,263.1481,0.3,12.73,47.84626,-54.09684
2020-03-15 01:19:01+00:00,266.0981,0.3,12.65,47.84626,-54.09684
2020-03-15 01:29:01+00:00,275.3864,0.3,12.65,47.84626,-54.09684
2020-03-15 01:39:01+00:00,287.203,0.3,12.65,47.84626,-54.09684
2020-03-15 01:49:01+00:00,289.6214,0.3,12.65,47.84626,-54.09684
2020-03-15 01:59:01+00:00,294.2463,0.3,12.65,47.84626,-54.09684
2020-03-15 02:09:01+00:00,307.848,0.3,12.65,47.84626,-54.09684
2020-03-15 02:19:01+00:00,316.7563,0.3,12.65,47.84626,-54.09684
2020-03-15 02:29:01+00:00,317.8513,0.3,12.65,47.84626,-54.09684
2020-03-15 02:39:01+00:00,326.8979,0.3,12.65,47.84626,-54.09684
2020-03-15 02:49:01+00:00,344.6413,0.3,12.65,47.84626,-54.09684
2020-03-15 02:59:01+00:00,349.2795,0.3,12.65,47.84626,-54.09684
2020-03-15 03:09:01+00:00,348.8146,0.3,12.65,47.84626,-54.09684
2020-03-15 03:19:01+00:00,356.9279,0.3,12.65,47.84626,-54.09684
2020-03-15 03:29:01+00:00,368.1431,0.3,12.65,47.84626,-54.09684
2020-03-15 03:39:01+00:00,370.4346,0.3,12.65,47.84626,-54.09684
2020-03-15 03:49:01+00:00,367.9513,0.3,12.65,47.84626,-54.09684
2020-03-15 03:59:01+00:00,369.9279,0.3,12.65,47.84626,-54.09684
2020-03-15 04:09:01+00:00,368.0963,0.3,12.65,47.84626,-54.09684
2020-03-15 04:19:01+00:00,360.6596,0.3,12.65,47.84626,-54.09684
2020-03-15 04:29:01+00:00,359.1479,0.3,12.65,47.84626,-54.09684
2020-03-15 04:39:01+00:00,362.5713,0.3,12.65,47.84626,-54.09684
2020-03-15 04:49:01+00:00,356.6263,0.3,12.65,47.84626,-54.09684
2020-03-15 04:59:01+00:00,350.9429,0.3,12.65,47.84626,-54.09684
2020-03-15 05:09:01+00:00,349.1114,0.3,12.65,47.84626,-54.09684
2020-03-15 05:19:01+00:00,345.9613,0.3,12.57,47.84626,-54.09684
2020-03-15 05:29:01+00:00,341.4462,0.3,12.57,47.84626,-54.09684
2020-03-15 05:39:01+00:00,338.0714,0.3,12.57,47.84626,-54.09684
2020-03-15 05:49:01+00:00,332.4847,0.3,12.57,47.84626,-54.09684
2020-03-15 05:59:01+00:00,328.9913,0.3,12.57,47.84626,-54.09684
2020-03-15 06:09:01+00:00,326.2913,0.3,12.57,47.84626,-54.09684
2020-03-15 06:19:01+00:00,321.093,0.3,12.57,47.84626,-54.09684
2020-03-15 06:29:01+00:00,313.4446,0.3,12.57,47.84626,-54.09684
2020-03-15 06:39:01+00:00,309.0714,0.3,12.57,47.84626,-54.09684
2020-03-15 06:49:01+00:00,301.7447,0.3,12.57,47.84626,-54.09684
2020-03-15 06:59:01+00:00,288.4714,0.3,12.57,47.84626,-54.09684
2020-03-15 07:09:01+00:00,278.4914,0.3,12.57,47.84626,-54.09684
2020-03-15 07:19:01+00:00,272.5247,0.3,12.57,47.84626,-54.09684
2020-03-15 07:29:01+00:00,259.2731,0.3,12.57,47.84626,-54.09684
2020-03-15 07:39:01+00:00,246.1547,0.3,12.57,47.84626,-54.09684
2020-03-15 07:49:01+00:00,240.9897,0.3,12.57,47.84626,-54.09684
2020-03-15 07:59:01+00:00,235.0731,0.3,12.57,47.84626,-54.09684
2020-03-15 08:09:01+00:00,220.7331,0.3,12.57,47.84626,-54.09684
2020-03-15 08:19:01+00:00,210.3181,0.3,12.57,47.84626,-54.09684
2020-03-15 08:29:01+00:00,207.5164,0.3,12.57,47.84626,-54.09684
2020-03-15 08:39:01+00:00,203.2215,0.3,12.57,47.84626,-54.09684
2020-03-15 08:49:01+00:00,197.9415,0.3,12.57,47.84626,-54.09684
2020-03-15 08:59:01+00:00,196.5281,0.3,12.57,47.84626,-54.09684
2020-03-15 09:09:01+00:00,198.6348,0.29,12.57,47.84626,-54.09684
2020-03-15 09:19:01+00:00,199.8981,0.29,12.49,47.84626,-54.09684
2020-03-15 09:29:01+00:00,200.5782,0.29,12.49,47.84626,-54.09684
2020-03-15 09:39:01+00:00,203.5698,0.28,12.49,47.84626,-54.09684
2020-03-15 09:49:01+00:00,208.4314,0.28,12.49,47.84626,-54.09684
2020-03-15 09:59:01+00:00,212.0848,0.29,12.49,47.84626,-54.09684
2020-03-15 10:09:01+00:00,214.2547,0.29,12.49,47.84626,-54.09684
2020-03-15 10:19:01+00:00,216.8015,0.28,12.49,47.84626,-54.09684
2020-03-15 10:29:01+00:00,218.9514,0.26,12.49,47.84626,-54.09684
2020-03-15 10:39:01+00:00,221.2764,0.25,12.49,47.84626,-54.09684
2020-03-15 10:49:01+00:00,225.7731,0.24,12.49,47.84626,-54.09684
2020-03-15 10:59:01+00:00,230.7964,0.21,12.49,47.84626,-54.09684
2020-03-15 11:09:01+00:00,232.8864,0.2,12.49,47.84626,-54.09684
2020-03-15 11:19:01+00:00,231.0264,0.2,13.6,47.84626,-54.09684
2020-03-15 11:29:01+00:00,233.5864,0.2,13.6,47.84626,-54.09684
2020-03-15 11:39:01+00:00,236.6897,0.2,13.6,47.84626,-54.09684
2020-03-15 11:49:01+00:00,235.9081,0.2,13.6,47.84626,-54.09684
2020-03-15 11:59:01+00:00,233.4547,0.2,13.6,47.84626,-54.09684
2020-03-15 12:09:01+00:00,231.4931,0.2,13.6,47.84626,-54.09684
2020-03-15 12:19:01+00:00,230.6331,0.2,14.72,47.84626,-54.09684
2020-03-15 12:29:01+00:00,232.9247,0.2,14.72,47.84626,-54.09684
2020-03-15 12:39:01+00:00,234.7998,0.2,14.72,47.84626,-54.09684
2020-03-15 12:49:01+00:00,235.2731,0.2,14.72,47.84626,-54.09684
2020-03-15 12:59:01+00:00,239.4697,0.2,14.72,47.84626,-54.09684
2020-03-15 13:09:01+00:00,245.3197,0.2,14.72,47.84626,-54.09684
2020-03-15 13:19:01+00:00,249.3431,0.2,14.8,47.84626,-54.09684
2020-03-15 13:29:01+00:00,255.2964,0.2,14.8,47.84626,-54.09684
2020-03-15 13:39:01+00:00,261.6581,0.2,14.8,47.84626,-54.09684
2020-03-15 13:49:01+00:00,265.2147,0.2,14.8,47.84626,-54.09684
2020-03-15 13:59:01+00:00,270.3547,0.2,14.8,47.84626,-54.09684
2020-03-15 14:09:01+00:00,279.8931,0.2,14.8,47.84626,-54.09684
2020-03-15 14:19:01+00:00,288.0881,0.2,14.4,47.84626,-54.09684
2020-03-15 14:29:01+00:00,290.8514,0.2,14.4,47.84626,-54.09684
2020-03-15 14:39:01+00:00,294.3314,0.24,14.4,47.84626,-54.09684
2020-03-15 14:49:01+00:00,303.89799999999997,0.26,14.4,47.84626,-54.09684
2020-03-15 14:59:01+00:00,310.8763,0.23,14.4,47.84626,-54.09684
2020-03-15 15:09:01+00:00,314.118,0.23,14.4,47.84626,-54.09684
2020-03-15 15:19:01+00:00,320.223,0.25,14.48,47.84626,-54.09684
2020-03-15 15:29:01+00:00,324.1363,0.28,14.48,47.84626,-54.09684
2020-03-15 15:39:01+00:00,325.8213,0.3,14.48,47.84626,-54.09684
2020-03-15 15:49:01+00:00,329.1514,0.3,14.48,47.84626,-54.09684
2020-03-15 15:59:01+00:00,337.6013,0.3,14.48,47.84626,-54.09684
2020-03-15 16:09:01+00:00,340.0947,0.34,14.48,47.84626,-54.09684
2020-03-15 16:19:01+00:00,336.4497,0.4,14.48,47.84626,-54.09684
2020-03-15 16:29:01+00:00,336.973,0.4,14.48,47.84626,-54.09684
2020-03-15 16:39:01+00:00,345.9464,0.4,14.48,47.84626,-54.09684
2020-03-15 16:49:01+00:00,344.3213,0.4,14.48,47.84626,-54.09684
2020-03-15 16:59:01+00:00,338.42800000000005,0.48,14.48,47.84626,-54.09684
2020-03-15 17:09:01+00:00,338.7897,0.49,14.48,47.84626,-54.09684
2020-03-15 17:19:01+00:00,340.2379,0.4,14.24,47.84626,-54.09684
2020-03-15 17:29:01+00:00,335.0197,0.4,14.24,47.84626,-54.09684
2020-03-15 17:39:01+00:00,329.4412,0.4,14.24,47.84626,-54.09684
2020-03-15 17:49:01+00:00,327.8213,0.4,14.24,47.84626,-54.09684
2020-03-15 17:59:01+00:00,321.1297,0.4,14.24,47.84626,-54.09684
2020-03-15 18:09:01+00:00,311.2613,0.4,14.24,47.84626,-54.09684
2020-03-15 18:19:01+00:00,307.2813,0.39,14.4,47.84626,-54.09684
2020-03-15 18:29:01+00:00,306.5147,0.39,14.4,47.84626,-54.09684
2020-03-15 18:39:01+00:00,297.5146,0.44,14.4,47.84626,-54.09684
2020-03-15 18:49:01+00:00,285.9114,0.48,14.4,47.84626,-54.09684
2020-03-15 18:59:01+00:00,282.33799999999997,0.47,14.4,47.84626,-54.09684
2020-03-15 19:09:01+00:00,280.3514,0.48,14.4,47.84626,-54.09684
2020-03-15 19:19:01+00:00,271.6664,0.48,14.32,47.84626,-54.09684
2020-03-15 19:29:01+00:00,263.8664,0.49,14.32,47.84626,-54.09684
2020-03-15 19:39:01+00:00,260.6814,0.5,14.32,47.84626,-54.09684
2020-03-15 19:49:01+00:00,251.9948,0.5,14.32,47.84626,-54.09684
2020-03-15 19:59:01+00:00,241.1881,0.5,14.32,47.84626,-54.09684
2020-03-15 20:09:01+00:00,237.1714,0.5,14.32,47.84626,-54.09684
2020-03-15 20:19:01+00:00,233.7531,0.5,14.08,47.84626,-54.09684
2020-03-15 20:29:01+00:00,226.8031,0.5,14.08,47.84626,-54.09684
2020-03-15 20:39:01+00:00,220.7681,0.5,14.08,47.84626,-54.09684
2020-03-15 20:49:01+00:00,219.3181,0.5,14.08,47.84626,-54.09684
2020-03-15 20:59:01+00:00,216.2781,0.5,14.08,47.84626,-54.09684
2020-03-15 21:09:01+00:00,214.1898,0.5,14.08,47.84626,-54.09684
2020-03-15 21:19:01+00:00,216.7498,0.5,13.84,47.84626,-54.09684
2020-03-15 21:29:01+00:00,221.0181,0.5,13.84,47.84626,-54.09684
2020-03-15 21:39:01+00:00,220.8448,0.5,13.84,47.84626,-54.09684
2020-03-15 21:49:01+00:00,221.0714,0.5,13.84,47.84626,-54.09684
2020-03-15 21:59:01+00:00,226.5664,0.5,13.84,47.84626,-54.09684
2020-03-15 22:09:01+00:00,230.3581,0.5,13.84,47.84626,-54.09684
2020-03-15 22:19:01+00:00,230.6548,0.5,13.37,47.84626,-54.09684
2020-03-15 22:29:01+00:00,233.463,0.5,13.37,47.84626,-54.09684
2020-03-15 22:39:01+00:00,239.6947,0.5,13.37,47.84626,-54.09684
2020-03-15 22:49:01+00:00,241.1714,0.5,13.37,47.84626,-54.09684
2020-03-15 22:59:01+00:00,241.0447,0.5,13.37,47.84626,-54.09684
2020-03-15 23:09:01+00:00,248.1714,0.5,13.37,47.84626,-54.09684
2020-03-15 23:19:01+00:00,255.0747,0.5,12.97,47.84626,-54.09684
2020-03-15 23:29:01+00:00,255.9081,0.5,12.97,47.84626,-54.09684
2020-03-15 23:39:01+00:00,257.9798,0.5,12.97,47.84626,-54.09684
2020-03-15 23:49:01+00:00,263.5014,0.5,12.97,47.84626,-54.09684
2020-03-15 23:59:01+00:00,265.3564,0.5,12.97,47.84626,-54.09684
