timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-04 00:04:01+00:00,217.0,7.54,217.0,8.46,12.33,47.59359,-54.27349
2021-02-04 00:14:01+00:00,216.0,9.21,213.0,10.67,12.33,47.59359,-54.27349
2021-02-04 00:24:01+00:00,207.0,7.49,207.0,9.09,12.33,47.59359,-54.27349
2021-02-04 00:34:01+00:00,212.0,7.22,213.0,8.91,12.33,47.59359,-54.27349
2021-02-04 00:44:01+00:00,214.0,7.03,216.0,8.22,12.33,47.59359,-54.27349
2021-02-04 00:54:01+00:00,197.0,6.62,193.0,8.37,12.33,47.59359,-54.27349
2021-02-04 01:04:01+00:00,193.0,7.35,193.0,8.13,12.33,47.59359,-54.27349
2021-02-04 01:14:01+00:00,195.0,8.19,199.0,8.77,12.33,47.59359,-54.27349
2021-02-04 01:24:01+00:00,201.0,8.14,206.0,9.06,12.33,47.59359,-54.27349
2021-02-04 01:34:01+00:00,211.0,8.29,218.0,9.73,12.33,47.59359,-54.27349
2021-02-04 01:44:01+00:00,210.0,8.7,210.0,10.43,12.33,47.59359,-54.27349
2021-02-04 01:54:01+00:00,217.0,9.25,216.0,10.83,12.33,47.59359,-54.27349
2021-02-04 02:04:01+00:00,221.0,8.01,222.0,9.78,12.33,47.59359,-54.27349
2021-02-04 02:14:01+00:00,219.0,7.26,220.0,8.36,12.33,47.59359,-54.27349
2021-02-04 02:24:01+00:00,223.0,6.37,222.0,7.87,12.33,47.59359,-54.27349
2021-02-04 02:34:01+00:00,224.0,5.08,230.0,6.1,12.33,47.59359,-54.27349
2021-02-04 02:44:01+00:00,202.0,5.3,203.0,6.26,12.33,47.59359,-54.27349
2021-02-04 02:54:01+00:00,187.0,3.09,197.0,3.46,12.33,47.59359,-54.27349
2021-02-04 03:04:01+00:00,177.0,3.71,175.0,4.19,12.33,47.59359,-54.27349
2021-02-04 03:14:01+00:00,183.0,4.23,188.0,4.89,12.33,47.59359,-54.27349
2021-02-04 03:24:01+00:00,178.0,3.3,179.0,4.73,12.33,47.59359,-54.27349
2021-02-04 03:34:01+00:00,199.0,5.26,226.0,7.85,12.33,47.59359,-54.27349
2021-02-04 03:44:01+00:00,200.0,3.27,236.0,6.26,12.33,47.59359,-54.27349
2021-02-04 03:54:01+00:00,184.0,3.81,187.0,4.67,12.33,47.59359,-54.27349
2021-02-04 04:04:01+00:00,241.0,6.2,242.0,6.8,12.33,47.59359,-54.27349
2021-02-04 04:14:01+00:00,204.0,8.75,206.0,9.57,12.33,47.59359,-54.27349
2021-02-04 04:24:01+00:00,226.0,4.97,235.0,6.58,12.33,47.59359,-54.27349
2021-02-04 04:34:01+00:00,227.0,4.48,225.0,4.86,12.33,47.59359,-54.27349
2021-02-04 04:44:01+00:00,231.0,4.59,230.0,5.34,12.33,47.59359,-54.27349
2021-02-04 04:54:01+00:00,228.0,5.46,229.0,6.53,12.33,47.59359,-54.27349
2021-02-04 05:04:01+00:00,226.0,7.5,227.0,8.48,12.33,47.59359,-54.27349
2021-02-04 05:14:01+00:00,229.0,8.82,228.0,10.04,12.33,47.59359,-54.27349
2021-02-04 05:24:01+00:00,226.0,7.63,221.0,9.45,12.33,47.59359,-54.27349
2021-02-04 05:34:01+00:00,237.0,5.65,230.0,7.69,12.33,47.59359,-54.27349
2021-02-04 05:44:01+00:00,229.0,6.84,230.0,8.04,12.33,47.59359,-54.27349
2021-02-04 05:54:01+00:00,220.0,6.4,218.0,7.47,12.33,47.59359,-54.27349
2021-02-04 06:04:01+00:00,217.0,7.4,215.0,8.6,12.33,47.59359,-54.27349
2021-02-04 06:14:01+00:00,208.0,9.13,205.0,10.29,12.25,47.59359,-54.27349
2021-02-04 06:24:01+00:00,205.0,8.01,206.0,10.56,12.25,47.59359,-54.27349
2021-02-04 06:34:01+00:00,211.0,9.16,214.0,10.38,12.25,47.59359,-54.27349
2021-02-04 06:44:01+00:00,211.0,8.06,216.0,9.37,12.25,47.59359,-54.27349
2021-02-04 06:54:01+00:00,217.0,8.26,222.0,9.44,12.25,47.59359,-54.27349
2021-02-04 07:04:01+00:00,217.0,7.31,218.0,8.42,12.25,47.59359,-54.27349
2021-02-04 07:14:01+00:00,212.0,8.06,217.0,9.63,12.25,47.59359,-54.27349
2021-02-04 07:24:01+00:00,216.0,9.82,215.0,10.48,12.25,47.59359,-54.27349
2021-02-04 07:34:01+00:00,216.0,9.89,223.0,11.33,12.25,47.59359,-54.27349
2021-02-04 07:44:01+00:00,217.0,8.84,222.0,10.27,12.25,47.59359,-54.27349
2021-02-04 07:54:01+00:00,216.0,10.22,219.0,11.43,12.25,47.59359,-54.27349
2021-02-04 08:04:01+00:00,221.0,8.95,217.0,11.02,12.25,47.59359,-54.27349
2021-02-04 08:14:01+00:00,216.0,10.5,218.0,12.04,12.25,47.59359,-54.27349
2021-02-04 08:24:01+00:00,216.0,10.89,213.0,12.5,12.25,47.59359,-54.27349
2021-02-04 08:34:01+00:00,216.0,9.39,218.0,10.45,12.25,47.59359,-54.27349
2021-02-04 08:44:01+00:00,215.0,10.68,217.0,12.11,12.25,47.59359,-54.27349
2021-02-04 08:54:01+00:00,217.0,9.79,217.0,12.05,12.25,47.59359,-54.27349
2021-02-04 09:04:01+00:00,216.0,10.65,214.0,12.24,12.25,47.59359,-54.27349
2021-02-04 09:14:01+00:00,217.0,8.49,215.0,9.8,12.25,47.59359,-54.27349
2021-02-04 09:24:01+00:00,209.0,8.09,213.0,9.06,12.25,47.59359,-54.27349
2021-02-04 09:34:01+00:00,217.0,8.6,219.0,10.79,12.25,47.59359,-54.27349
2021-02-04 09:44:01+00:00,221.0,6.42,226.0,7.49,12.25,47.59359,-54.27349
2021-02-04 09:54:01+00:00,207.0,6.52,204.0,7.84,12.25,47.59359,-54.27349
2021-02-04 10:04:01+00:00,211.0,6.39,225.0,8.31,12.25,47.59359,-54.27349
2021-02-04 10:14:01+00:00,193.0,5.2,218.0,7.44,12.25,47.59359,-54.27349
2021-02-04 10:24:01+00:00,188.0,6.22,188.0,6.73,12.25,47.59359,-54.27349
2021-02-04 10:34:01+00:00,199.0,5.98,198.0,6.97,12.25,47.59359,-54.27349
2021-02-04 10:44:01+00:00,204.0,4.7,210.0,5.19,12.25,47.59359,-54.27349
2021-02-04 10:54:01+00:00,215.0,5.89,214.0,6.52,12.25,47.59359,-54.27349
2021-02-04 11:04:01+00:00,213.0,7.31,212.0,8.22,12.25,47.59359,-54.27349
2021-02-04 11:14:01+00:00,217.0,7.5,219.0,8.58,12.25,47.59359,-54.27349
2021-02-04 11:24:01+00:00,212.0,8.33,216.0,9.44,12.25,47.59359,-54.27349
2021-02-04 11:34:01+00:00,210.0,5.57,210.0,6.75,12.25,47.59359,-54.27349
2021-02-04 11:44:01+00:00,208.0,5.21,216.0,6.5,12.25,47.59359,-54.27349
2021-02-04 11:54:01+00:00,214.0,5.37,212.0,6.22,12.25,47.59359,-54.27349
2021-02-04 12:04:01+00:00,229.0,8.11,235.0,9.94,12.25,47.59359,-54.27349
2021-02-04 13:14:01+00:00,235.0,2.91,237.0,3.29,12.65,47.59359,-54.27349
2021-02-04 13:24:01+00:00,128.0,0.06,70.0,0.17,12.65,47.59359,-54.27349
2021-02-04 13:34:01+00:00,224.0,2.28,220.0,2.49,12.65,47.59359,-54.27349
2021-02-04 13:44:01+00:00,209.0,1.41,207.0,1.54,12.65,47.59359,-54.27349
2021-02-04 13:54:01+00:00,181.0,1.85,182.0,1.96,12.65,47.59359,-54.27349
2021-02-04 14:04:01+00:00,217.0,1.54,221.0,1.7,12.65,47.59359,-54.27349
2021-02-04 14:14:01+00:00,186.0,1.33,187.0,,12.89,47.59359,-54.27349
2021-02-04 14:24:01+00:00,215.0,1.26,219.0,,12.89,47.59359,-54.27349
2021-02-04 14:34:01+00:00,242.0,1.98,246.0,,12.89,47.59359,-54.27349
2021-02-04 14:44:01+00:00,231.0,1.87,231.0,,12.89,47.59359,-54.27349
2021-02-04 14:54:01+00:00,214.0,4.39,215.0,,12.89,47.59359,-54.27349
2021-02-04 15:04:01+00:00,201.0,4.19,204.0,,12.89,47.59359,-54.27349
2021-02-04 16:14:01+00:00,303.0,7.12,303.0,7.49,13.76,47.59359,-54.27349
2021-02-04 16:24:01+00:00,329.0,5.59,329.0,6.84,13.76,47.59359,-54.27349
2021-02-04 16:34:01+00:00,358.0,3.84,0.0,4.11,13.76,47.59359,-54.27349
2021-02-04 16:44:01+00:00,7.0,3.0,3.0,4.26,13.76,47.59359,-54.27349
2021-02-04 16:54:01+00:00,43.0,3.4,46.0,3.69,13.76,47.59359,-54.27349
2021-02-04 17:04:01+00:00,50.0,3.31,46.0,3.57,13.76,47.59359,-54.27349
2021-02-04 17:14:01+00:00,83.0,1.96,71.0,2.54,13.37,47.59359,-54.27349
2021-02-04 17:24:01+00:00,102.0,3.05,98.0,3.52,13.37,47.59359,-54.27349
2021-02-04 17:34:01+00:00,94.0,2.48,93.0,3.25,13.37,47.59359,-54.27349
2021-02-04 17:44:01+00:00,79.0,2.0,80.0,2.4,13.37,47.59359,-54.27349
2021-02-04 17:54:01+00:00,92.0,3.45,91.0,4.42,13.37,47.59359,-54.27349
2021-02-04 18:04:01+00:00,95.0,2.68,97.0,3.47,13.37,47.59359,-54.27349
2021-02-04 18:14:01+00:00,95.0,2.4,97.0,2.97,13.21,47.59359,-54.27349
2021-02-04 18:24:01+00:00,64.0,1.4,67.0,1.67,13.21,47.59359,-54.27349
2021-02-04 18:34:01+00:00,1.0,1.86,331.0,2.68,13.21,47.59359,-54.27349
2021-02-04 18:44:01+00:00,26.0,1.43,32.0,1.58,13.21,47.59359,-54.27349
2021-02-04 18:54:01+00:00,45.0,2.43,48.0,2.6,13.21,47.59359,-54.27349
2021-02-04 19:04:01+00:00,41.0,2.44,37.0,2.67,13.21,47.59359,-54.27349
2021-02-04 19:14:01+00:00,59.0,2.08,63.0,2.87,13.21,47.59359,-54.27349
2021-02-04 19:24:01+00:00,30.0,1.74,35.0,1.84,13.21,47.59359,-54.27349
2021-02-04 19:34:01+00:00,17.0,2.26,16.0,3.18,13.21,47.59359,-54.27349
2021-02-04 19:44:01+00:00,22.0,3.06,21.0,3.18,13.21,47.59359,-54.27349
2021-02-04 19:54:01+00:00,49.0,2.09,49.0,2.25,13.21,47.59359,-54.27349
2021-02-04 20:04:01+00:00,86.0,3.02,85.0,3.87,13.21,47.59359,-54.27349
2021-02-04 20:14:01+00:00,65.0,1.64,76.0,2.58,12.89,47.59359,-54.27349
2021-02-04 20:24:01+00:00,10.0,1.53,10.0,1.84,12.89,47.59359,-54.27349
2021-02-04 20:34:01+00:00,33.0,1.72,37.0,1.97,12.89,47.59359,-54.27349
2021-02-04 20:44:01+00:00,359.0,2.28,0.0,2.51,12.89,47.59359,-54.27349
2021-02-04 20:54:01+00:00,3.0,2.39,2.0,2.55,12.89,47.59359,-54.27349
2021-02-04 21:04:01+00:00,10.0,2.47,13.0,2.71,12.89,47.59359,-54.27349
2021-02-04 21:14:01+00:00,16.0,2.91,17.0,3.16,12.65,47.59359,-54.27349
2021-02-04 21:24:01+00:00,12.0,3.5,10.0,3.75,12.65,47.59359,-54.27349
2021-02-04 21:34:01+00:00,12.0,4.51,14.0,5.01,12.65,47.59359,-54.27349
2021-02-04 21:44:01+00:00,14.0,3.31,18.0,3.96,12.65,47.59359,-54.27349
2021-02-04 21:54:01+00:00,8.0,3.8,8.0,4.29,12.65,47.59359,-54.27349
2021-02-04 22:04:01+00:00,27.0,1.92,22.0,2.3,12.65,47.59359,-54.27349
2021-02-04 22:14:01+00:00,31.0,2.42,31.0,2.67,12.57,47.59359,-54.27349
2021-02-04 22:24:01+00:00,54.0,2.84,56.0,3.36,12.57,47.59359,-54.27349
2021-02-04 22:34:01+00:00,33.0,1.86,33.0,2.06,12.57,47.59359,-54.27349
2021-02-04 22:44:01+00:00,26.0,2.2,24.0,2.35,12.57,47.59359,-54.27349
2021-02-04 22:54:01+00:00,48.0,1.73,48.0,1.82,12.57,47.59359,-54.27349
2021-02-04 23:04:01+00:00,73.0,2.07,82.0,2.46,12.57,47.59359,-54.27349
2021-02-04 23:14:01+00:00,64.0,2.35,61.0,2.71,12.49,47.59359,-54.27349
2021-02-04 23:24:01+00:00,52.0,2.33,48.0,2.78,12.49,47.59359,-54.27349
2021-02-04 23:34:01+00:00,45.0,2.82,46.0,3.19,12.49,47.59359,-54.27349
2021-02-04 23:44:01+00:00,47.0,2.76,50.0,3.13,12.49,47.59359,-54.27349
2021-02-04 23:54:01+00:00,47.0,3.19,49.0,3.4,12.49,47.59359,-54.27349
