timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-29 00:00:00+00:00,222.0,227.0,8.14,8.82,,47.59359,-54.27349
2018-05-29 00:10:00+00:00,228.0,229.0,8.86,9.73,,47.59359,-54.27349
2018-05-29 00:20:00+00:00,221.0,222.0,8.47,10.21,,47.59359,-54.27349
2018-05-29 00:30:00+00:00,226.0,228.0,9.87,11.25,,47.59359,-54.27349
2018-05-29 00:40:00+00:00,224.0,228.0,9.6,11.03,,47.59359,-54.27349
2018-05-29 00:50:00+00:00,229.0,233.0,8.94,9.82,,47.59359,-54.27349
2018-05-29 01:00:00+00:00,228.0,228.0,8.98,10.28,,47.59359,-54.27349
2018-05-29 01:10:00+00:00,227.0,225.0,9.05,10.67,,47.59359,-54.27349
2018-05-29 01:20:00+00:00,230.0,231.0,9.87,11.54,,47.59359,-54.27349
2018-05-29 01:30:00+00:00,229.0,231.0,9.68,10.91,,47.59359,-54.27349
2018-05-29 01:40:00+00:00,228.0,226.0,9.5,11.15,,47.59359,-54.27349
2018-05-29 01:50:00+00:00,221.0,222.0,8.81,9.74,,47.59359,-54.27349
2018-05-29 02:00:00+00:00,220.0,223.0,8.44,9.99,,47.59359,-54.27349
2018-05-29 02:10:00+00:00,223.0,219.0,9.21,10.24,,47.59359,-54.27349
2018-05-29 02:20:00+00:00,225.0,225.0,9.31,10.42,,47.59359,-54.27349
2018-05-29 02:30:00+00:00,227.0,232.0,9.73,11.22,,47.59359,-54.27349
2018-05-29 02:40:00+00:00,230.0,232.0,8.29,9.36,,47.59359,-54.27349
2018-05-29 02:50:00+00:00,231.0,237.0,7.81,9.96,,47.59359,-54.27349
2018-05-29 03:00:00+00:00,232.0,235.0,9.06,10.51,,47.59359,-54.27349
2018-05-29 03:10:00+00:00,232.0,235.0,9.96,11.88,,47.59359,-54.27349
2018-05-29 03:20:00+00:00,231.0,229.0,10.3,11.98,,47.59359,-54.27349
2018-05-29 03:30:00+00:00,228.0,229.0,9.49,11.13,,47.59359,-54.27349
2018-05-29 03:40:00+00:00,227.0,224.0,9.71,11.68,,47.59359,-54.27349
2018-05-29 03:50:00+00:00,222.0,224.0,10.09,11.32,,47.59359,-54.27349
2018-05-29 04:00:00+00:00,223.0,221.0,9.37,11.56,,47.59359,-54.27349
2018-05-29 04:10:00+00:00,223.0,223.0,9.73,11.23,,47.59359,-54.27349
2018-05-29 04:20:00+00:00,225.0,229.0,9.36,10.74,,47.59359,-54.27349
2018-05-29 04:30:00+00:00,226.0,225.0,10.56,11.82,,47.59359,-54.27349
2018-05-29 04:40:00+00:00,223.0,224.0,9.81,11.06,,47.59359,-54.27349
2018-05-29 04:50:00+00:00,221.0,222.0,10.28,11.34,,47.59359,-54.27349
2018-05-29 05:00:00+00:00,220.0,220.0,10.47,12.66,,47.59359,-54.27349
2018-05-29 05:10:00+00:00,221.0,221.0,10.5,11.87,,47.59359,-54.27349
2018-05-29 05:20:00+00:00,219.0,218.0,9.69,10.85,,47.59359,-54.27349
2018-05-29 05:30:00+00:00,217.0,218.0,8.94,9.94,,47.59359,-54.27349
2018-05-29 05:40:00+00:00,228.0,226.0,8.08,9.2,,47.59359,-54.27349
2018-05-29 05:50:00+00:00,244.0,245.0,6.62,7.69,,47.59359,-54.27349
2018-05-29 06:00:00+00:00,262.0,264.0,8.35,9.67,,47.59359,-54.27349
2018-05-29 06:10:00+00:00,255.0,253.0,7.78,9.46,,47.59359,-54.27349
2018-05-29 06:20:00+00:00,253.0,255.0,7.3,8.66,,47.59359,-54.27349
2018-05-29 06:30:00+00:00,247.0,244.0,7.98,9.24,,47.59359,-54.27349
2018-05-29 06:40:00+00:00,248.0,253.0,7.96,8.96,,47.59359,-54.27349
2018-05-29 06:50:00+00:00,249.0,248.0,8.3,9.67,,47.59359,-54.27349
2018-05-29 07:00:00+00:00,258.0,257.0,8.69,9.87,,47.59359,-54.27349
2018-05-29 07:10:00+00:00,249.0,252.0,8.25,9.63,,47.59359,-54.27349
2018-05-29 07:20:00+00:00,247.0,246.0,8.67,10.24,,47.59359,-54.27349
2018-05-29 07:30:00+00:00,245.0,254.0,8.35,9.55,,47.59359,-54.27349
2018-05-29 07:40:00+00:00,244.0,243.0,7.24,9.16,,47.59359,-54.27349
2018-05-29 07:50:00+00:00,244.0,243.0,7.92,9.38,,47.59359,-54.27349
2018-05-29 08:00:00+00:00,247.0,249.0,7.39,8.55,,47.59359,-54.27349
2018-05-29 08:10:00+00:00,246.0,241.0,6.71,7.88,,47.59359,-54.27349
2018-05-29 08:20:00+00:00,246.0,250.0,6.91,8.0,,47.59359,-54.27349
2018-05-29 08:30:00+00:00,244.0,240.0,7.41,8.55,,47.59359,-54.27349
2018-05-29 08:40:00+00:00,245.0,245.0,7.56,9.19,,47.59359,-54.27349
2018-05-29 08:50:00+00:00,252.0,257.0,7.89,8.72,,47.59359,-54.27349
2018-05-29 09:00:00+00:00,253.0,257.0,8.94,10.33,,47.59359,-54.27349
2018-05-29 09:10:00+00:00,240.0,242.0,7.5,9.21,,47.59359,-54.27349
2018-05-29 09:20:00+00:00,238.0,238.0,7.62,8.95,,47.59359,-54.27349
2018-05-29 09:30:00+00:00,241.0,241.0,6.51,7.45,,47.59359,-54.27349
2018-05-29 09:40:00+00:00,242.0,237.0,6.8,8.81,,47.59359,-54.27349
2018-05-29 09:50:00+00:00,246.0,250.0,6.56,8.45,,47.59359,-54.27349
2018-05-29 10:00:00+00:00,250.0,253.0,6.95,7.98,,47.59359,-54.27349
2018-05-29 10:10:00+00:00,251.0,253.0,7.71,8.56,,47.59359,-54.27349
2018-05-29 10:20:00+00:00,248.0,253.0,6.7,7.4,,47.59359,-54.27349
2018-05-29 10:30:00+00:00,246.0,244.0,5.69,6.49,,47.59359,-54.27349
2018-05-29 10:40:00+00:00,255.0,249.0,5.59,6.09,,47.59359,-54.27349
2018-05-29 10:50:00+00:00,243.0,237.0,5.15,6.03,,47.59359,-54.27349
2018-05-29 11:00:00+00:00,246.0,236.0,5.09,6.16,,47.59359,-54.27349
2018-05-29 11:10:00+00:00,241.0,236.0,6.1,7.16,,47.59359,-54.27349
2018-05-29 11:20:00+00:00,237.0,238.0,6.43,7.74,,47.59359,-54.27349
2018-05-29 11:30:00+00:00,249.0,245.0,6.14,7.15,,47.59359,-54.27349
2018-05-29 11:40:00+00:00,253.0,232.0,4.88,5.9,,47.59359,-54.27349
2018-05-29 11:50:00+00:00,246.0,240.0,4.53,5.28,,47.59359,-54.27349
2018-05-29 12:00:00+00:00,236.0,233.0,4.53,5.34,,47.59359,-54.27349
2018-05-29 12:10:00+00:00,227.0,231.0,4.32,5.01,,47.59359,-54.27349
2018-05-29 12:20:00+00:00,215.0,217.0,6.58,7.67,,47.59359,-54.27349
2018-05-29 12:30:00+00:00,217.0,216.0,8.03,8.73,,47.59359,-54.27349
2018-05-29 12:40:00+00:00,214.0,218.0,9.38,10.46,,47.59359,-54.27349
2018-05-29 12:50:00+00:00,224.0,218.0,8.8,9.69,,47.59359,-54.27349
2018-05-29 13:00:00+00:00,223.0,223.0,9.27,10.39,,47.59359,-54.27349
2018-05-29 13:10:00+00:00,212.0,213.0,8.23,8.92,,47.59359,-54.27349
2018-05-29 13:20:00+00:00,215.0,216.0,9.71,10.42,,47.59359,-54.27349
2018-05-29 13:30:00+00:00,221.0,225.0,9.43,10.44,,47.59359,-54.27349
2018-05-29 13:40:00+00:00,223.0,223.0,8.39,9.08,,47.59359,-54.27349
2018-05-29 13:50:00+00:00,236.0,235.0,8.07,9.61,,47.59359,-54.27349
2018-05-29 14:00:00+00:00,239.0,239.0,8.08,9.08,,47.59359,-54.27349
2018-05-29 14:10:00+00:00,236.0,238.0,6.55,7.21,,47.59359,-54.27349
2018-05-29 14:20:00+00:00,222.0,226.0,7.63,8.52,,47.59359,-54.27349
2018-05-29 14:30:00+00:00,234.0,232.0,6.96,7.65,,47.59359,-54.27349
2018-05-29 14:40:00+00:00,236.0,236.0,6.63,7.22,,47.59359,-54.27349
2018-05-29 14:50:00+00:00,240.0,237.0,6.7,8.3,,47.59359,-54.27349
2018-05-29 15:00:00+00:00,246.0,250.0,7.12,8.04,,47.59359,-54.27349
2018-05-29 15:10:00+00:00,263.0,266.0,5.9,6.49,,47.59359,-54.27349
2018-05-29 15:20:00+00:00,261.0,264.0,5.8,6.51,,47.59359,-54.27349
2018-05-29 15:30:00+00:00,266.0,266.0,6.31,6.83,,47.59359,-54.27349
2018-05-29 15:40:00+00:00,256.0,256.0,5.52,6.81,,47.59359,-54.27349
2018-05-29 15:50:00+00:00,266.0,266.0,5.79,6.23,,47.59359,-54.27349
2018-05-29 16:00:00+00:00,258.0,265.0,6.83,7.57,,47.59359,-54.27349
2018-05-29 16:10:00+00:00,258.0,261.0,7.22,7.94,,47.59359,-54.27349
2018-05-29 16:20:00+00:00,258.0,258.0,6.18,6.86,,47.59359,-54.27349
2018-05-29 16:30:00+00:00,255.0,261.0,4.87,5.63,,47.59359,-54.27349
2018-05-29 16:40:00+00:00,267.0,263.0,5.11,5.54,,47.59359,-54.27349
2018-05-29 16:50:00+00:00,250.0,237.0,4.02,4.92,,47.59359,-54.27349
2018-05-29 17:00:00+00:00,265.0,262.0,3.47,3.87,,47.59359,-54.27349
2018-05-29 17:10:00+00:00,267.0,267.0,4.15,4.64,,47.59359,-54.27349
2018-05-29 17:20:00+00:00,260.0,263.0,4.16,4.5,,47.59359,-54.27349
2018-05-29 17:30:00+00:00,255.0,261.0,4.82,5.29,,47.59359,-54.27349
2018-05-29 17:40:00+00:00,250.0,254.0,4.77,5.43,,47.59359,-54.27349
2018-05-29 17:50:00+00:00,242.0,239.0,4.36,4.89,,47.59359,-54.27349
2018-05-29 18:00:00+00:00,233.0,233.0,4.54,5.09,,47.59359,-54.27349
2018-05-29 18:10:00+00:00,263.0,265.0,4.97,5.2,,47.59359,-54.27349
2018-05-29 18:20:00+00:00,256.0,253.0,4.9,5.65,,47.59359,-54.27349
2018-05-29 18:30:00+00:00,231.0,235.0,3.85,4.3,,47.59359,-54.27349
2018-05-29 18:40:00+00:00,233.0,233.0,3.85,4.85,,47.59359,-54.27349
2018-05-29 18:50:00+00:00,257.0,256.0,5.27,6.16,,47.59359,-54.27349
2018-05-29 19:00:00+00:00,258.0,260.0,3.84,4.2,,47.59359,-54.27349
2018-05-29 19:10:00+00:00,245.0,250.0,4.2,4.91,,47.59359,-54.27349
2018-05-29 19:20:00+00:00,237.0,244.0,3.28,3.82,,47.59359,-54.27349
2018-05-29 19:30:00+00:00,229.0,226.0,3.99,4.6,,47.59359,-54.27349
2018-05-29 19:40:00+00:00,191.0,197.0,3.59,4.09,,47.59359,-54.27349
2018-05-29 19:50:00+00:00,171.0,163.0,1.97,2.26,,47.59359,-54.27349
2018-05-29 20:00:00+00:00,168.0,162.0,0.78,1.53,,47.59359,-54.27349
2018-05-29 20:10:00+00:00,74.0,109.0,0.59,1.07,,47.59359,-54.27349
2018-05-29 20:20:00+00:00,151.0,153.0,1.07,2.1,,47.59359,-54.27349
2018-05-29 20:30:00+00:00,321.0,330.0,0.93,1.28,,47.59359,-54.27349
2018-05-29 20:40:00+00:00,307.0,304.0,2.48,2.85,,47.59359,-54.27349
2018-05-29 20:50:00+00:00,299.0,305.0,3.05,3.56,,47.59359,-54.27349
2018-05-29 21:00:00+00:00,291.0,289.0,1.85,2.06,,47.59359,-54.27349
2018-05-29 21:10:00+00:00,320.0,339.0,0.42,1.87,,47.59359,-54.27349
2018-05-29 21:20:00+00:00,159.0,157.0,1.8,2.46,,47.59359,-54.27349
2018-05-29 21:30:00+00:00,167.0,178.0,2.82,4.04,,47.59359,-54.27349
2018-05-29 21:40:00+00:00,167.0,167.0,3.46,4.04,,47.59359,-54.27349
2018-05-29 21:50:00+00:00,186.0,181.0,2.74,3.18,,47.59359,-54.27349
2018-05-29 22:00:00+00:00,196.0,195.0,2.82,3.19,,47.59359,-54.27349
2018-05-29 22:10:00+00:00,206.0,202.0,3.22,3.82,,47.59359,-54.27349
2018-05-29 22:20:00+00:00,188.0,189.0,3.38,3.77,,47.59359,-54.27349
2018-05-29 22:30:00+00:00,172.0,175.0,2.85,3.1,,47.59359,-54.27349
2018-05-29 22:40:00+00:00,176.0,170.0,1.6,1.73,,47.59359,-54.27349
2018-05-29 22:50:00+00:00,159.0,164.0,1.76,2.08,,47.59359,-54.27349
2018-05-29 23:00:00+00:00,138.0,137.0,2.01,2.29,,47.59359,-54.27349
2018-05-29 23:10:00+00:00,137.0,139.0,2.2,2.44,,47.59359,-54.27349
2018-05-29 23:20:00+00:00,173.0,177.0,1.81,1.98,,47.59359,-54.27349
2018-05-29 23:30:00+00:00,166.0,170.0,2.36,2.57,,47.59359,-54.27349
2018-05-29 23:40:00+00:00,166.0,165.0,2.2,2.49,,47.59359,-54.27349
2018-05-29 23:50:00+00:00,145.0,150.0,2.04,2.41,,47.59359,-54.27349
