timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-08 00:09:00+00:00,244.8998,19.83,12.09,47.84626,-54.09684
2023-09-08 00:19:00+00:00,243.4114,19.88,12.09,47.84626,-54.09684
2023-09-08 00:29:00+00:00,241.9947,19.88,12.09,47.84626,-54.09684
2023-09-08 00:39:00+00:00,243.1431,19.88,12.09,47.84626,-54.09684
2023-09-08 00:49:00+00:00,244.7314,19.86,12.09,47.84626,-54.09684
2023-09-08 00:59:00+00:00,245.3664,19.88,12.09,47.84626,-54.09684
2023-09-08 01:09:00+00:00,242.9831,19.9,12.09,47.84626,-54.09684
2023-09-08 01:19:00+00:00,245.3014,19.9,12.09,47.84626,-54.09684
2023-09-08 01:29:00+00:00,250.5381,19.86,12.09,47.84626,-54.09684
2023-09-08 01:39:00+00:00,251.0431,19.82,12.09,47.84626,-54.09684
2023-09-08 01:49:00+00:00,247.3047,19.88,12.09,47.84626,-54.09684
2023-09-08 01:59:00+00:00,251.4147,19.89,12.09,47.84626,-54.09684
2023-09-08 02:09:00+00:00,257.2014,19.88,12.09,47.84626,-54.09684
2023-09-08 02:19:01+00:00,255.5931,19.89,12.09,47.84626,-54.09684
2023-09-08 02:29:01+00:00,253.6964,19.9,12.09,47.84626,-54.09684
2023-09-08 02:39:01+00:00,261.4431,19.9,12.09,47.84626,-54.09684
2023-09-08 02:49:01+00:00,265.8331,19.9,12.09,47.84626,-54.09684
2023-09-08 02:59:01+00:00,264.0447,19.9,12.09,47.84626,-54.09684
2023-09-08 03:09:01+00:00,266.3181,19.9,12.09,47.84626,-54.09684
2023-09-08 03:19:00+00:00,273.4547,19.89,12.09,47.84626,-54.09684
2023-09-08 03:29:00+00:00,273.2714,19.8,12.09,47.84626,-54.09684
2023-09-08 03:39:00+00:00,270.7997,19.84,12.09,47.84626,-54.09684
2023-09-08 03:49:00+00:00,277.1247,19.87,12.09,47.84626,-54.09684
2023-09-08 03:59:00+00:00,283.2364,19.87,12.09,47.84626,-54.09684
2023-09-08 04:09:00+00:00,283.8381,19.8,12.09,47.84626,-54.09684
2023-09-08 04:19:00+00:00,283.8947,19.8,12.09,47.84626,-54.09684
2023-09-08 04:29:00+00:00,290.5347,19.7,12.09,47.84626,-54.09684
2023-09-08 04:39:00+00:00,293.973,19.5,12.09,47.84626,-54.09684
2023-09-08 04:49:00+00:00,293.5963,19.5,12.09,47.84626,-54.09684
2023-09-08 04:59:00+00:00,292.808,19.59,12.09,47.84626,-54.09684
2023-09-08 05:09:00+00:00,295.3614,19.6,12.09,47.84626,-54.09684
2023-09-08 05:19:00+00:00,296.3214,19.15,12.09,47.84626,-54.09684
2023-09-08 05:29:00+00:00,295.9514,19.38,12.09,47.84626,-54.09684
2023-09-08 05:39:00+00:00,296.618,19.6,12.09,47.84626,-54.09684
2023-09-08 05:49:00+00:00,300.3914,19.5,12.09,47.84626,-54.09684
2023-09-08 05:59:00+00:00,300.8498,19.56,12.09,47.84626,-54.09684
2023-09-08 06:09:00+00:00,301.4897,19.5,12.09,47.84626,-54.09684
2023-09-08 06:19:00+00:00,305.7014,19.5,12.09,47.84626,-54.09684
2023-09-08 06:29:00+00:00,307.6896,19.56,12.09,47.84626,-54.09684
2023-09-08 06:39:00+00:00,303.6364,19.6,12.09,47.84626,-54.09684
2023-09-08 06:49:00+00:00,302.4131,19.6,12.09,47.84626,-54.09684
2023-09-08 06:59:00+00:00,301.9797,19.59,12.09,47.84626,-54.09684
2023-09-08 07:09:00+00:00,297.77299999999997,19.6,12.09,47.84626,-54.09684
2023-09-08 07:19:00+00:00,293.8164,19.6,12.09,47.84626,-54.09684
2023-09-08 07:29:00+00:00,295.473,19.6,12.09,47.84626,-54.09684
2023-09-08 07:39:00+00:00,295.5814,19.6,12.09,47.84626,-54.09684
2023-09-08 07:49:00+00:00,288.7681,19.65,12.09,47.84626,-54.09684
2023-09-08 07:59:00+00:00,284.2814,19.69,12.09,47.84626,-54.09684
2023-09-08 08:09:00+00:00,283.7264,19.69,12.09,47.84626,-54.09684
2023-09-08 08:19:00+00:00,279.8698,19.63,12.09,47.84626,-54.09684
2023-09-08 08:29:00+00:00,271.5281,19.69,12.09,47.84626,-54.09684
2023-09-08 08:39:00+00:00,267.5314,19.7,12.09,47.84626,-54.09684
2023-09-08 08:49:00+00:00,262.6964,19.7,12.09,47.84626,-54.09684
2023-09-08 08:59:00+00:00,255.5314,19.7,12.09,47.84626,-54.09684
2023-09-08 09:09:00+00:00,249.613,19.7,12.09,47.84626,-54.09684
2023-09-08 09:19:00+00:00,246.0264,19.73,12.09,47.84626,-54.09684
2023-09-08 09:29:00+00:00,240.8631,19.74,12.09,47.84626,-54.09684
2023-09-08 09:39:00+00:00,235.2231,19.75,12.09,47.84626,-54.09684
2023-09-08 09:49:00+00:00,233.4631,19.8,12.09,47.84626,-54.09684
2023-09-08 09:59:00+00:00,230.4298,19.8,12.09,47.84626,-54.09684
2023-09-08 10:09:00+00:00,228.6698,19.85,12.09,47.84626,-54.09684
2023-09-08 10:19:00+00:00,228.4931,19.89,12.09,47.84626,-54.09684
2023-09-08 10:29:00+00:00,227.5281,19.9,12.09,47.84626,-54.09684
2023-09-08 10:39:00+00:00,224.7864,19.89,12.09,47.84626,-54.09684
2023-09-08 10:49:00+00:00,225.2764,19.89,12.09,47.84626,-54.09684
2023-09-08 10:59:00+00:00,227.1798,19.9,12.09,47.84626,-54.09684
2023-09-08 11:09:00+00:00,226.0064,19.9,12.09,47.84626,-54.09684
2023-09-08 11:19:00+00:00,223.6581,19.9,12.09,47.84626,-54.09684
2023-09-08 11:29:00+00:00,225.7248,19.9,12.09,47.84626,-54.09684
2023-09-08 11:39:00+00:00,228.5431,19.9,12.09,47.84626,-54.09684
2023-09-08 11:49:00+00:00,226.3748,19.9,12.09,47.84626,-54.09684
2023-09-08 11:59:00+00:00,226.9114,19.9,12.09,47.84626,-54.09684
2023-09-08 12:09:00+00:00,232.2698,19.9,12.09,47.84626,-54.09684
2023-09-08 12:19:00+00:00,233.7615,19.9,12.09,47.84626,-54.09684
2023-09-08 12:29:00+00:00,229.0397,19.9,12.09,47.84626,-54.09684
2023-09-08 12:39:00+00:00,229.4981,19.9,12.09,47.84626,-54.09684
2023-09-08 12:49:00+00:00,235.2214,19.9,12.09,47.84626,-54.09684
2023-09-08 12:59:00+00:00,236.6914,19.9,12.09,47.84626,-54.09684
2023-09-08 13:09:00+00:00,233.9281,19.9,12.09,47.84626,-54.09684
2023-09-08 13:19:01+00:00,236.7847,19.9,12.09,47.84626,-54.09684
2023-09-08 13:29:01+00:00,240.6315,19.9,12.09,47.84626,-54.09684
2023-09-08 13:39:01+00:00,239.6798,19.9,12.09,47.84626,-54.09684
2023-09-08 13:49:01+00:00,240.1964,19.9,12.09,47.84626,-54.09684
2023-09-08 13:59:01+00:00,246.0648,19.91,12.09,47.84626,-54.09684
2023-09-08 14:09:01+00:00,248.3181,19.92,12.09,47.84626,-54.09684
2023-09-08 14:19:00+00:00,247.0081,19.94,12.17,47.84626,-54.09684
2023-09-08 14:29:00+00:00,248.5631,19.96,12.17,47.84626,-54.09684
2023-09-08 14:39:00+00:00,253.9581,19.98,12.17,47.84626,-54.09684
2023-09-08 14:49:00+00:00,257.0314,20.0,12.17,47.84626,-54.09684
2023-09-08 14:59:00+00:00,257.0815,20.0,12.17,47.84626,-54.09684
2023-09-08 15:09:00+00:00,257.933,20.0,12.17,47.84626,-54.09684
2023-09-08 15:19:00+00:00,262.1198,20.01,12.49,47.84626,-54.09684
2023-09-08 15:29:00+00:00,267.2664,20.03,12.49,47.84626,-54.09684
2023-09-08 15:39:00+00:00,270.3614,20.05,12.49,47.84626,-54.09684
2023-09-08 15:49:00+00:00,272.2631,20.03,12.49,47.84626,-54.09684
2023-09-08 15:59:00+00:00,276.6431,20.0,12.49,47.84626,-54.09684
2023-09-08 16:09:00+00:00,282.4797,20.0,12.49,47.84626,-54.09684
2023-09-08 16:19:00+00:00,284.093,20.0,12.57,47.84626,-54.09684
2023-09-08 16:29:00+00:00,284.8964,20.01,12.57,47.84626,-54.09684
2023-09-08 16:39:00+00:00,289.6063,20.0,12.57,47.84626,-54.09684
2023-09-08 16:49:00+00:00,292.853,19.97,12.57,47.84626,-54.09684
2023-09-08 16:59:00+00:00,291.9597,20.0,12.57,47.84626,-54.09684
2023-09-08 17:09:00+00:00,297.478,20.0,12.57,47.84626,-54.09684
2023-09-08 17:19:01+00:00,304.6797,19.99,12.33,47.84626,-54.09684
2023-09-08 17:29:01+00:00,306.853,19.99,12.33,47.84626,-54.09684
2023-09-08 17:39:01+00:00,304.808,20.0,12.33,47.84626,-54.09684
2023-09-08 17:49:01+00:00,309.3113,20.0,12.33,47.84626,-54.09684
2023-09-08 17:59:01+00:00,313.3664,19.99,12.33,47.84626,-54.09684
2023-09-08 18:09:01+00:00,312.2263,20.09,12.33,47.84626,-54.09684
2023-09-08 18:19:00+00:00,311.2596,20.2,12.41,47.84626,-54.09684
2023-09-08 18:29:00+00:00,314.0396,20.11,12.41,47.84626,-54.09684
2023-09-08 18:39:00+00:00,314.7814,20.2,12.41,47.84626,-54.09684
2023-09-08 18:49:00+00:00,311.9313,20.51,12.41,47.84626,-54.09684
2023-09-08 18:59:00+00:00,311.2197,21.29,12.41,47.84626,-54.09684
2023-09-08 19:09:00+00:00,316.4264,21.45,12.41,47.84626,-54.09684
2023-09-08 19:19:01+00:00,320.148,21.4,12.33,47.84626,-54.09684
2023-09-08 19:29:01+00:00,317.9963,21.3,12.33,47.84626,-54.09684
2023-09-08 19:39:01+00:00,313.4864,21.18,12.33,47.84626,-54.09684
2023-09-08 19:49:01+00:00,312.473,21.26,12.33,47.84626,-54.09684
2023-09-08 19:59:01+00:00,311.598,21.4,12.33,47.84626,-54.09684
2023-09-08 20:09:01+00:00,307.588,21.4,12.33,47.84626,-54.09684
2023-09-08 20:19:00+00:00,305.1597,21.28,12.25,47.84626,-54.09684
2023-09-08 20:29:00+00:00,305.0847,21.31,12.25,47.84626,-54.09684
2023-09-08 20:39:00+00:00,304.2763,21.25,12.25,47.84626,-54.09684
2023-09-08 20:49:00+00:00,300.283,20.4,12.25,47.84626,-54.09684
2023-09-08 20:59:00+00:00,297.2947,20.2,12.25,47.84626,-54.09684
2023-09-08 21:09:00+00:00,292.8347,20.0,12.25,47.84626,-54.09684
2023-09-08 21:19:00+00:00,289.1464,19.97,12.17,47.84626,-54.09684
2023-09-08 21:29:00+00:00,282.7981,20.19,12.17,47.84626,-54.09684
2023-09-08 21:39:00+00:00,279.4014,20.32,12.17,47.84626,-54.09684
2023-09-08 21:49:00+00:00,276.688,20.3,12.17,47.84626,-54.09684
2023-09-08 21:59:00+00:00,273.6531,20.2,12.17,47.84626,-54.09684
2023-09-08 22:09:00+00:00,266.398,20.5,12.17,47.84626,-54.09684
2023-09-08 22:19:01+00:00,260.58799999999997,20.26,12.17,47.84626,-54.09684
2023-09-08 22:29:01+00:00,257.6514,20.29,12.17,47.84626,-54.09684
2023-09-08 22:39:01+00:00,254.8948,20.29,12.17,47.84626,-54.09684
2023-09-08 22:49:01+00:00,248.4731,20.3,12.17,47.84626,-54.09684
2023-09-08 22:59:01+00:00,242.1764,20.33,12.17,47.84626,-54.09684
2023-09-08 23:09:01+00:00,240.0864,20.59,12.17,47.84626,-54.09684
2023-09-08 23:19:01+00:00,239.1947,20.5,12.17,47.84626,-54.09684
2023-09-08 23:29:01+00:00,238.5297,20.3,12.17,47.84626,-54.09684
2023-09-08 23:39:01+00:00,236.3681,20.0,12.17,47.84626,-54.09684
2023-09-08 23:49:01+00:00,236.4047,20.0,12.17,47.84626,-54.09684
2023-09-08 23:59:01+00:00,236.203,20.19,12.17,47.84626,-54.09684
