timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-17 00:52:00+00:00,NLQU0003,NLQU0003,1.3,93.0,1014.2,0.0,0.0,,0.10300000000000001,,,,,13.4,1.6,1.3,59.2,94.0,92.0,0.0,0.36,0.01,0.2
2024-04-17 01:52:00+00:00,NLQU0003,NLQU0003,0.9,96.0,1014.4,0.0,0.0,,0.10300000000000001,,,,,13.3,1.2,0.8,59.2,96.0,93.0,0.0,0.36,0.01,0.2
2024-04-17 02:52:00+00:00,NLQU0003,NLQU0003,0.3,97.0,1014.6,0.0,0.0,,0.10300000000000001,,,,,13.2,1.2,0.3,59.2,97.0,96.0,0.0,0.36,0.01,0.2
2024-04-17 03:52:00+00:00,NLQU0003,NLQU0003,0.3,99.0,1014.7,0.0,0.0,,0.102,,,,,13.1,0.5,-0.3,59.2,99.0,97.0,0.0,0.36,0.01,0.2
2024-04-17 04:52:00+00:00,NLQU0003,NLQU0003,-0.4,99.0,1014.6,0.0,,0.0,0.102,,,,,13.0,0.3,-0.4,59.2,99.0,98.0,0.0,0.36,0.011000000000000001,0.2
2024-04-17 05:52:00+00:00,NLQU0003,NLQU0003,-0.7,99.0,1014.3,0.0,,0.0,0.10099999999999999,,,,,13.0,-0.1,-0.7,59.2,99.0,99.0,0.0,0.37,0.01,0.2
2024-04-17 06:52:00+00:00,NLQU0003,NLQU0003,-1.0,100.0,1014.6,0.0,,0.0,0.10300000000000001,,,,,12.9,-0.8,-1.0,59.2,100.0,99.0,0.0,0.37,0.011000000000000001,0.2
2024-04-17 07:52:00+00:00,NLQU0003,NLQU0003,-0.7,100.0,1014.8,0.0,,0.0,0.10300000000000001,,,,,12.8,-0.5,-1.0,59.2,100.0,100.0,0.0,0.37,0.01,0.2
2024-04-17 08:52:00+00:00,NLQU0003,NLQU0003,-1.4,100.0,1015.0,0.0,,0.0,0.102,,,,,12.7,-0.7,-1.4,59.2,100.0,100.0,0.0,0.37,0.011000000000000001,0.2
2024-04-17 09:52:00+00:00,NLQU0003,NLQU0003,-1.7,100.0,1015.2,0.0,,0.0,0.10300000000000001,,,,,12.7,-1.4,-1.8,59.2,100.0,99.0,5.0,0.37,0.01,0.2
2024-04-17 10:52:00+00:00,NLQU0003,NLQU0003,-0.6,97.0,1015.7,0.0,,0.0,0.10300000000000001,,,,,12.8,0.1,-1.6,59.2,99.0,95.0,99.0,0.37,0.011000000000000001,0.2
2024-04-17 11:52:00+00:00,NLQU0003,NLQU0003,0.7,92.0,1016.4,0.0,0.0,,0.10099999999999999,,,,,13.5,1.2,-0.6,59.2,97.0,90.0,245.0,0.37,0.011000000000000001,0.2
2024-04-17 12:52:00+00:00,NLQU0003,NLQU0003,-0.7,94.0,1016.8,0.0,,0.0,0.102,,,,,14.0,0.8,-0.8,59.2,95.0,93.0,242.0,0.37,0.01,0.3
2024-04-17 13:52:00+00:00,NLQU0003,NLQU0003,1.0,94.0,1017.3,0.0,0.0,,0.10400000000000001,,,,,14.1,1.0,-0.7,59.2,95.0,94.0,351.0,0.37,0.011000000000000001,0.3
2024-04-17 14:52:00+00:00,NLQU0003,NLQU0003,2.2,90.0,1017.7,0.0,0.0,,0.099,,,,,14.1,2.2,1.0,59.2,95.0,89.0,384.0,0.37,0.011000000000000001,0.3
2024-04-17 15:52:00+00:00,NLQU0003,NLQU0003,3.6,81.0,1017.7,0.0,0.0,,0.08900000000000001,,,,,14.0,3.6,2.2,59.2,92.0,81.0,427.0,0.37,0.011000000000000001,0.3
2024-04-17 16:52:00+00:00,NLQU0003,NLQU0003,3.9,78.0,1017.6,0.0,0.0,,0.09,,,,,14.0,4.1,3.0,59.2,83.0,76.0,708.0,0.38,0.01,0.3
2024-04-17 17:52:00+00:00,NLQU0003,NLQU0003,4.2,77.0,1018.0,0.0,0.0,,0.075,,,,,14.1,4.4,3.6,59.2,81.0,75.0,773.0,0.38,0.011000000000000001,0.3
2024-04-17 18:52:00+00:00,NLQU0003,NLQU0003,3.8,76.0,1018.8,0.0,0.0,,0.08,,,,,14.0,4.1,3.3,59.2,79.0,75.0,733.0,0.38,0.01,0.3
2024-04-17 19:52:00+00:00,NLQU0003,NLQU0003,2.7,77.0,1019.5,0.0,0.0,,0.07,,,,,13.9,3.9,1.9,59.2,82.0,75.0,489.0,0.38,0.011000000000000001,0.3
2024-04-17 20:52:00+00:00,NLQU0003,NLQU0003,1.2,81.0,1020.1,0.0,0.0,,0.07200000000000001,,,,,13.9,2.7,1.2,59.2,81.0,76.0,397.0,0.38,0.011000000000000001,0.3
2024-04-17 21:52:00+00:00,NLQU0003,NLQU0003,-0.3,86.0,1020.6,0.0,,0.0,0.063,,,,,13.9,1.2,-0.3,59.2,86.0,81.0,167.0,0.38,0.011000000000000001,0.3
2024-04-17 22:52:00+00:00,NLQU0003,NLQU0003,-1.1,87.0,1020.6,0.0,,0.0,0.054000000000000006,,,,,13.7,-0.3,-1.1,59.2,87.0,85.0,51.0,0.38,0.01,0.3
2024-04-17 23:52:00+00:00,NLQU0003,NLQU0003,-1.7,87.0,1021.2,0.0,,0.0,0.053,,,,,13.6,-1.1,-1.7,59.2,88.0,85.0,8.0,0.38,0.011000000000000001,0.3
