timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-12 00:09:01+00:00,396.6946,0.49,11.53,47.84626,-54.09684
2024-03-12 00:19:00+00:00,391.0763,0.47,11.53,47.84626,-54.09684
2024-03-12 00:29:00+00:00,389.1595,0.42,11.53,47.84626,-54.09684
2024-03-12 00:39:00+00:00,401.8262,0.42,11.53,47.84626,-54.09684
2024-03-12 00:49:00+00:00,399.4763,0.42,11.53,47.84626,-54.09684
2024-03-12 00:59:00+00:00,392.3962,0.4,11.53,47.84626,-54.09684
2024-03-12 01:09:00+00:00,400.6096,0.4,11.53,47.84626,-54.09684
2024-03-12 01:19:00+00:00,407.4662,0.4,11.53,47.84626,-54.09684
2024-03-12 01:29:00+00:00,396.3096,0.4,11.53,47.84626,-54.09684
2024-03-12 01:39:00+00:00,385.6046,0.4,11.53,47.84626,-54.09684
2024-03-12 01:49:00+00:00,390.3645,0.4,11.53,47.84626,-54.09684
2024-03-12 01:59:00+00:00,391.4713,0.42,11.53,47.84626,-54.09684
2024-03-12 02:09:00+00:00,382.4795,0.5,11.53,47.84626,-54.09684
2024-03-12 02:19:00+00:00,375.9829,0.5,11.53,47.84626,-54.09684
2024-03-12 02:29:00+00:00,376.2662,0.5,11.53,47.84626,-54.09684
2024-03-12 02:39:00+00:00,371.5645,0.6,11.53,47.84626,-54.09684
2024-03-12 02:49:00+00:00,360.5179,0.67,11.53,47.84626,-54.09684
2024-03-12 02:59:00+00:00,351.4929,0.65,11.53,47.84626,-54.09684
2024-03-12 03:09:00+00:00,348.4929,0.6,11.53,47.84626,-54.09684
2024-03-12 03:19:00+00:00,337.3613,0.6,11.53,47.84626,-54.09684
2024-03-12 03:29:00+00:00,319.6213,0.6,11.53,47.84626,-54.09684
2024-03-12 03:39:00+00:00,306.2247,0.58,11.53,47.84626,-54.09684
2024-03-12 03:49:00+00:00,297.868,0.6,11.53,47.84626,-54.09684
2024-03-12 03:59:00+00:00,285.7397,0.7,11.53,47.84626,-54.09684
2024-03-12 04:09:00+00:00,269.7881,0.82,11.53,47.84626,-54.09684
2024-03-12 04:19:00+00:00,260.6514,0.89,11.53,47.84626,-54.09684
2024-03-12 04:29:00+00:00,256.5381,0.7,11.53,47.84626,-54.09684
2024-03-12 04:39:00+00:00,245.4614,0.76,11.53,47.84626,-54.09684
2024-03-12 04:49:00+00:00,227.3597,0.84,11.53,47.84626,-54.09684
2024-03-12 04:59:00+00:00,219.3014,0.89,11.53,47.84626,-54.09684
2024-03-12 05:09:00+00:00,219.3864,0.9,11.53,47.84626,-54.09684
2024-03-12 05:19:00+00:00,210.5515,0.9,11.53,47.84626,-54.09684
2024-03-12 05:29:00+00:00,196.7948,0.9,11.53,47.84626,-54.09684
2024-03-12 05:39:00+00:00,189.6698,0.9,11.53,47.84626,-54.09684
2024-03-12 05:49:00+00:00,182.8315,0.9,11.53,47.84626,-54.09684
2024-03-12 05:59:00+00:00,169.2282,0.9,11.53,47.84626,-54.09684
2024-03-12 06:09:00+00:00,162.6015,0.9,11.53,47.84626,-54.09684
2024-03-12 06:19:00+00:00,163.2298,0.9,11.53,47.84626,-54.09684
2024-03-12 06:29:00+00:00,161.1815,0.9,11.53,47.84626,-54.09684
2024-03-12 06:39:00+00:00,160.8898,0.9,11.53,47.84626,-54.09684
2024-03-12 06:49:00+00:00,163.5415,0.9,11.53,47.84626,-54.09684
2024-03-12 06:59:00+00:00,167.8615,0.9,11.53,47.84626,-54.09684
2024-03-12 07:09:00+00:00,169.4648,0.91,11.53,47.84626,-54.09684
2024-03-12 07:19:00+00:00,168.6382,0.91,11.53,47.84626,-54.09684
2024-03-12 07:29:00+00:00,172.3181,0.9,11.53,47.84626,-54.09684
2024-03-12 07:39:00+00:00,174.8765,0.91,11.53,47.84626,-54.09684
2024-03-12 07:49:00+00:00,173.7765,0.94,11.53,47.84626,-54.09684
2024-03-12 07:59:00+00:00,177.3914,0.95,11.53,47.84626,-54.09684
2024-03-12 08:09:00+00:00,186.8631,0.96,11.53,47.84626,-54.09684
2024-03-12 08:19:00+00:00,191.9698,0.96,11.53,47.84626,-54.09684
2024-03-12 08:29:00+00:00,194.1864,0.96,11.53,47.84626,-54.09684
2024-03-12 08:39:00+00:00,205.1731,0.75,11.53,47.84626,-54.09684
2024-03-12 08:49:00+00:00,210.9648,0.9,11.53,47.84626,-54.09684
2024-03-12 08:59:00+00:00,210.2781,0.8,11.53,47.84626,-54.09684
2024-03-12 09:09:00+00:00,217.718,0.73,11.53,47.84626,-54.09684
2024-03-12 09:19:00+00:00,227.6714,0.79,11.53,47.84626,-54.09684
2024-03-12 09:29:00+00:00,229.2264,0.8,11.53,47.84626,-54.09684
2024-03-12 09:39:00+00:00,236.1148,0.76,11.53,47.84626,-54.09684
2024-03-12 09:49:00+00:00,248.8481,0.7,11.53,47.84626,-54.09684
2024-03-12 09:59:00+00:00,256.3047,0.65,11.53,47.84626,-54.09684
2024-03-12 10:09:00+00:00,260.0864,0.57,11.53,47.84626,-54.09684
2024-03-12 10:19:00+00:00,273.5081,0.5,11.53,47.84626,-54.09684
2024-03-12 10:29:00+00:00,285.3981,0.5,11.53,47.84626,-54.09684
2024-03-12 10:39:00+00:00,284.5414,0.5,11.53,47.84626,-54.09684
2024-03-12 10:49:00+00:00,288.9547,0.5,11.53,47.84626,-54.09684
2024-03-12 10:59:00+00:00,308.3646,0.5,11.53,47.84626,-54.09684
2024-03-12 11:09:00+00:00,316.7764,0.5,11.53,47.84626,-54.09684
2024-03-12 11:19:00+00:00,315.8163,0.5,11.53,47.84626,-54.09684
2024-03-12 11:29:00+00:00,327.7531,0.5,11.53,47.84626,-54.09684
2024-03-12 11:39:00+00:00,349.1014,0.51,11.53,47.84626,-54.09684
2024-03-12 11:49:00+00:00,354.8612,0.5,11.53,47.84626,-54.09684
2024-03-12 11:59:00+00:00,359.56300000000016,0.5,11.53,47.84626,-54.09684
2024-03-12 12:09:00+00:00,375.9246,0.5,11.53,47.84626,-54.09684
2024-03-12 12:19:00+00:00,386.4646,0.5,11.53,47.84626,-54.09684
2024-03-12 12:29:00+00:00,384.7797,0.5,11.53,47.84626,-54.09684
2024-03-12 12:39:00+00:00,389.1746,0.5,11.53,47.84626,-54.09684
2024-03-12 12:49:00+00:00,397.7145,0.5,11.53,47.84626,-54.09684
2024-03-12 12:59:00+00:00,397.7213,0.5,11.53,47.84626,-54.09684
2024-03-12 13:09:00+00:00,392.7946,0.5,11.53,47.84626,-54.09684
2024-03-12 13:19:01+00:00,396.093,0.5,11.53,47.84626,-54.09684
2024-03-12 13:29:01+00:00,399.528,0.5,11.53,47.84626,-54.09684
2024-03-12 13:39:01+00:00,397.2296,0.5,11.53,47.84626,-54.09684
2024-03-12 13:49:01+00:00,394.4579,0.5,11.53,47.84626,-54.09684
2024-03-12 13:59:01+00:00,391.3046,0.5,11.53,47.84626,-54.09684
2024-03-12 14:09:01+00:00,382.5046,0.5,11.53,47.84626,-54.09684
2024-03-12 14:19:01+00:00,375.5629,0.5,11.53,47.84626,-54.09684
2024-03-12 14:29:01+00:00,375.7162,0.5,11.53,47.84626,-54.09684
2024-03-12 14:39:01+00:00,371.49800000000016,0.5,11.53,47.84626,-54.09684
2024-03-12 14:49:01+00:00,361.6562,0.5,11.53,47.84626,-54.09684
2024-03-12 14:59:01+00:00,361.2946,0.5,11.53,47.84626,-54.09684
2024-03-12 15:09:01+00:00,360.3429,0.5,11.53,47.84626,-54.09684
2024-03-12 15:19:00+00:00,348.9296,0.52,11.53,47.84626,-54.09684
2024-03-12 15:29:00+00:00,335.538,0.5,11.53,47.84626,-54.09684
2024-03-12 15:39:00+00:00,335.4014,0.5,11.53,47.84626,-54.09684
2024-03-12 15:49:00+00:00,330.9813,0.54,11.53,47.84626,-54.09684
2024-03-12 15:59:00+00:00,313.5163,0.59,11.53,47.84626,-54.09684
2024-03-12 16:09:00+00:00,301.553,0.6,11.53,47.84626,-54.09684
2024-03-12 16:19:00+00:00,292.2314,0.6,11.61,47.84626,-54.09684
2024-03-12 16:29:00+00:00,278.9764,0.6,11.61,47.84626,-54.09684
2024-03-12 16:39:00+00:00,261.8247,0.6,11.61,47.84626,-54.09684
2024-03-12 16:49:00+00:00,250.9764,0.6,11.61,47.84626,-54.09684
2024-03-12 16:59:00+00:00,241.5114,0.6,11.61,47.84626,-54.09684
2024-03-12 17:09:00+00:00,228.3447,0.6,11.61,47.84626,-54.09684
2024-03-12 17:19:00+00:00,213.4281,0.6,11.61,47.84626,-54.09684
2024-03-12 17:29:00+00:00,206.9181,0.61,11.61,47.84626,-54.09684
2024-03-12 17:39:00+00:00,204.1914,0.62,11.61,47.84626,-54.09684
2024-03-12 17:49:00+00:00,197.5365,0.62,11.61,47.84626,-54.09684
2024-03-12 17:59:00+00:00,192.3465,0.64,11.61,47.84626,-54.09684
2024-03-12 18:09:00+00:00,191.9881,0.67,11.61,47.84626,-54.09684
2024-03-12 18:19:00+00:00,190.0464,0.69,11.77,47.84626,-54.09684
2024-03-12 18:29:00+00:00,183.2648,0.7,11.77,47.84626,-54.09684
2024-03-12 18:39:00+00:00,180.0698,0.7,11.77,47.84626,-54.09684
2024-03-12 18:49:00+00:00,181.4832,0.7,11.77,47.84626,-54.09684
2024-03-12 18:59:00+00:00,178.8431,0.7,11.77,47.84626,-54.09684
2024-03-12 19:09:00+00:00,175.2915,0.7,11.77,47.84626,-54.09684
2024-03-12 19:19:00+00:00,178.3265,0.7,11.7,47.84626,-54.09684
2024-03-12 19:29:00+00:00,183.0848,0.7,11.7,47.84626,-54.09684
2024-03-12 19:39:00+00:00,183.4398,0.7,11.7,47.84626,-54.09684
2024-03-12 19:49:00+00:00,186.0048,0.7,11.7,47.84626,-54.09684
2024-03-12 19:59:00+00:00,191.1231,0.67,11.7,47.84626,-54.09684
2024-03-12 20:09:00+00:00,194.6298,0.69,11.7,47.84626,-54.09684
2024-03-12 20:19:00+00:00,199.7098,0.7,11.61,47.84626,-54.09684
2024-03-12 20:29:00+00:00,206.5414,0.7,11.61,47.84626,-54.09684
2024-03-12 20:39:00+00:00,211.5365,0.7,11.61,47.84626,-54.09684
2024-03-12 20:49:00+00:00,216.2864,0.7,11.61,47.84626,-54.09684
2024-03-12 20:59:00+00:00,222.0581,0.7,11.61,47.84626,-54.09684
2024-03-12 21:09:00+00:00,227.4281,0.7,11.61,47.84626,-54.09684
2024-03-12 21:19:00+00:00,236.0681,0.7,11.61,47.84626,-54.09684
2024-03-12 21:29:00+00:00,245.6147,0.7,11.61,47.84626,-54.09684
2024-03-12 21:39:00+00:00,251.1697,0.7,11.61,47.84626,-54.09684
2024-03-12 21:49:00+00:00,254.1581,0.7,11.61,47.84626,-54.09684
2024-03-12 21:59:00+00:00,262.8848,0.7,11.61,47.84626,-54.09684
2024-03-12 22:09:00+00:00,271.0198,0.67,11.61,47.84626,-54.09684
2024-03-12 22:19:00+00:00,274.1264,0.6,11.53,47.84626,-54.09684
2024-03-12 22:29:00+00:00,279.6397,0.6,11.53,47.84626,-54.09684
2024-03-12 22:39:00+00:00,291.0881,0.6,11.53,47.84626,-54.09684
2024-03-12 22:49:00+00:00,298.6981,0.6,11.53,47.84626,-54.09684
2024-03-12 22:59:00+00:00,301.6348,0.6,11.53,47.84626,-54.09684
2024-03-12 23:09:00+00:00,307.9979,0.6,11.53,47.84626,-54.09684
2024-03-12 23:19:00+00:00,322.6129,0.6,11.53,47.84626,-54.09684
2024-03-12 23:29:00+00:00,330.4579,0.59,11.53,47.84626,-54.09684
2024-03-12 23:39:00+00:00,334.5113,0.5,11.53,47.84626,-54.09684
2024-03-12 23:49:00+00:00,345.5345,0.5,11.53,47.84626,-54.09684
2024-03-12 23:59:00+00:00,359.9896,0.5,11.53,47.84626,-54.09684
