timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-05-17 00:52:00+00:00,NLQU0003,NLQU0003,-1.1,87.0,1017.0,0.0,,0.0,,4.305555555555555,144.0,6.3611111111111125,139.0,13.6,-1.0,-1.1,100.4,88.0,85.0,4.0,0.26,0.013,0.1
2022-05-17 01:52:00+00:00,NLQU0003,NLQU0003,-1.2,89.0,1017.1,0.0,,0.0,,3.9722222222222223,147.0,5.75,135.0,13.6,-1.1,-1.2,100.4,89.0,87.0,0.0,0.26,0.013000000000000001,0.1
2022-05-17 02:52:00+00:00,NLQU0003,NLQU0003,-1.2,88.0,1016.8,0.0,,0.0,,4.305555555555555,157.0,5.8055555555555545,160.0,13.5,-1.1,-1.2,100.4,89.0,88.0,0.0,0.26,0.013000000000000001,0.1
2022-05-17 03:52:00+00:00,NLQU0003,NLQU0003,-1.1,91.0,1017.6,0.0,,0.0,,2.694444444444444,166.0,5.5555555555555545,142.0,13.4,-1.1,-1.2,100.4,91.0,88.0,0.0,0.26,0.013,0.1
2022-05-17 04:52:00+00:00,NLQU0003,NLQU0003,-1.2,91.0,1016.5,0.0,,0.0,,5.305555555555556,160.0,7.6111111111111125,153.0,13.4,-1.1,-1.2,100.4,92.0,90.0,0.0,0.26,0.013,0.1
2022-05-17 05:52:00+00:00,NLQU0003,NLQU0003,-1.5,93.0,1016.6,0.0,,0.0,,4.75,169.0,7.3611111111111125,153.0,13.3,-1.2,-1.5,100.4,93.0,90.0,0.0,0.26,0.013,0.0
2022-05-17 06:52:00+00:00,NLQU0003,NLQU0003,-1.6,94.0,1016.7,0.0,,0.0,,4.5555555555555545,171.0,6.972222222222222,177.0,13.3,-1.4,-1.6,100.4,94.0,93.0,0.0,0.26,0.013000000000000001,0.0
2022-05-17 07:52:00+00:00,NLQU0003,NLQU0003,-2.1,95.0,1016.7,0.0,,0.0,,3.3888888888888884,163.0,6.1111111111111125,176.0,13.2,-1.6,-2.1,100.4,95.0,94.0,0.0,0.26,0.013,0.0
2022-05-17 08:52:00+00:00,NLQU0003,NLQU0003,-1.7,95.0,1016.3,0.0,,0.0,,4.2777777777777795,150.0,5.833333333333332,144.0,13.2,-1.7,-2.1,100.4,96.0,95.0,5.0,0.26,0.013,0.0
2022-05-17 09:52:00+00:00,NLQU0003,NLQU0003,-1.1,92.0,1016.1,0.0,,0.0,,3.9166666666666665,156.0,6.25,142.0,13.3,-1.1,-1.7,100.4,95.0,92.0,63.0,0.26,0.013000000000000001,0.0
2022-05-17 10:52:00+00:00,NLQU0003,NLQU0003,0.1,85.0,1016.1,0.0,0.0,,,5.3611111111111125,140.0,7.0555555555555545,145.0,13.6,0.2,-1.1,100.4,91.0,85.0,203.0,0.26,0.013,0.1
2022-05-17 11:52:00+00:00,NLQU0003,NLQU0003,-0.3,89.0,1016.2,0.0,,0.0,,4.722222222222221,151.0,7.3888888888888875,143.0,14.5,0.4,-0.4,100.4,89.0,84.0,285.0,0.26,0.013,0.1
2022-05-17 12:52:00+00:00,NLQU0003,NLQU0003,0.3,86.0,1016.4,0.0,0.0,,,5.416666666666668,156.0,7.916666666666666,158.0,14.3,0.3,-0.3,100.4,89.0,85.0,289.0,0.26,0.013000000000000001,0.1
2022-05-17 13:52:00+00:00,NLQU0003,NLQU0003,1.4,82.0,1015.9,0.0,0.0,,,5.111111111111111,145.0,7.083333333333332,143.0,14.1,1.6,0.3,100.4,87.0,80.0,437.0,0.26,0.013000000000000001,0.1
2022-05-17 14:52:00+00:00,NLQU0003,NLQU0003,2.2,76.0,1015.3,0.0,0.0,,,6.3888888888888875,145.0,9.361111111111112,142.0,14.0,2.4,1.1,100.4,83.0,75.0,634.0,0.26,0.013000000000000001,0.1
2022-05-17 15:52:00+00:00,NLQU0003,NLQU0003,1.7,80.0,1015.5,0.0,0.0,,,6.138888888888888,150.0,8.63888888888889,145.0,14.0,2.2,1.6,100.4,80.0,75.0,680.0,0.26,0.013999999999999999,0.1
2022-05-17 16:52:00+00:00,NLQU0003,NLQU0003,1.9,79.0,1014.9,0.0,0.0,,,6.972222222222222,145.0,9.472222222222225,134.0,14.0,2.2,1.6,100.4,81.0,77.0,733.0,0.26,0.013000000000000001,0.1
2022-05-17 17:52:00+00:00,NLQU0003,NLQU0003,1.8,81.0,1014.6,0.0,0.0,,,5.666666666666666,146.0,8.416666666666666,142.0,14.0,1.8,1.5,100.4,82.0,79.0,601.0,0.26,0.013999999999999999,0.1
2022-05-17 18:52:00+00:00,NLQU0003,NLQU0003,2.3,74.0,1014.1,0.0,0.0,,,6.1111111111111125,142.0,8.833333333333334,149.0,14.4,2.3,1.5,100.4,81.0,74.0,683.0,0.26,0.013999999999999999,0.1
2022-05-17 19:52:00+00:00,NLQU0003,NLQU0003,1.9,79.0,1013.5,0.0,0.0,,,6.3055555555555545,142.0,8.777777777777779,135.0,14.0,2.5,1.5,100.4,81.0,73.0,506.0,0.26,0.013000000000000001,0.1
2022-05-17 20:52:00+00:00,NLQU0003,NLQU0003,1.0,84.0,1013.2,0.0,0.0,,,6.5555555555555545,146.0,9.249999999999998,144.0,14.4,2.1,1.0,100.4,84.0,77.0,499.0,0.27,0.013000000000000001,0.1
2022-05-17 21:52:00+00:00,NLQU0003,NLQU0003,0.5,84.0,1012.7,0.0,0.0,,,5.8888888888888875,142.0,8.888888888888891,160.0,14.3,1.0,0.5,100.4,85.0,82.0,173.0,0.27,0.013999999999999999,0.1
2022-05-17 22:52:00+00:00,NLQU0003,NLQU0003,0.2,86.0,1012.5,0.0,0.0,,,6.6388888888888875,144.0,8.305555555555555,146.0,13.8,0.6,0.2,100.4,87.0,82.0,89.0,0.27,0.013999999999999999,0.1
2022-05-17 23:52:00+00:00,NLQU0003,NLQU0003,0.1,90.0,1012.1,0.0,0.0,,,7.166666666666668,140.0,9.666666666666666,141.0,13.8,0.2,0.1,100.4,90.0,86.0,30.0,0.27,0.013,0.1
