timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Dissolved Oxygen_mg/L
2017-10-09T00:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.963,,
2017-10-09T00:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T00:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T00:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.963,,
2017-10-09T01:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.963,,
2017-10-09T01:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T01:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T01:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T02:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T02:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T02:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T02:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T03:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T03:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T03:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T03:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T04:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T04:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T04:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,16.987,,
2017-10-09T04:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T05:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T05:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.011,,
2017-10-09T05:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T05:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T06:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T06:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T06:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T06:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T07:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T07:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T07:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T07:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T08:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T08:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T08:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T08:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T09:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T09:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T09:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T09:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T10:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.034,,
2017-10-09T10:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T10:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T10:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T11:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.058,,
2017-10-09T11:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.082,,
2017-10-09T11:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.13,,
2017-10-09T11:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.177,,
2017-10-09T12:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.201,,
2017-10-09T12:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.272,,
2017-10-09T12:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.272,,
2017-10-09T12:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.249,,
2017-10-09T13:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.32,,
2017-10-09T13:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.463,,
2017-10-09T13:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.463,,
2017-10-09T13:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.415,,
2017-10-09T14:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.558,,
2017-10-09T14:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.582,,
2017-10-09T14:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.677,,
2017-10-09T14:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.701,,
2017-10-09T15:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.677,,
2017-10-09T15:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.748,,
2017-10-09T15:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.748,,
2017-10-09T15:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-10-09T16:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-10-09T16:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.891,,
2017-10-09T16:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.962,,
2017-10-09T16:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.986,,
2017-10-09T17:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.962,,
2017-10-09T17:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.986,,
2017-10-09T17:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.01,,
2017-10-09T17:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.033,,
2017-10-09T18:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-10-09T18:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-10-09T18:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-10-09T18:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-10-09T19:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-10-09T19:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.033,,
2017-10-09T19:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.01,,
2017-10-09T19:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.962,,
2017-10-09T20:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.938,,
2017-10-09T20:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.938,,
2017-10-09T20:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.01,,
2017-10-09T20:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.033,,
2017-10-09T21:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.033,,
2017-10-09T21:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.105,,
2017-10-09T21:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.105,,
2017-10-09T21:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.129,,
2017-10-09T22:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.152,,
2017-10-09T22:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.152,,
2017-10-09T22:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.152,,
2017-10-09T22:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.129,,
2017-10-09T23:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.105,,
2017-10-09T23:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.081,,
2017-10-09T23:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-10-09T23:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
