timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-11 00:00:00+00:00,145.0,149.0,6.73,7.95,,47.59359,-54.27349
2017-11-11 00:10:00+00:00,156.0,155.0,4.3,4.73,,47.59359,-54.27349
2017-11-11 00:20:00+00:00,138.0,145.0,4.65,6.75,,47.59359,-54.27349
2017-11-11 00:30:00+00:00,136.0,125.0,3.76,4.5,,47.59359,-54.27349
2017-11-11 00:40:00+00:00,138.0,141.0,2.01,2.61,,47.59359,-54.27349
2017-11-11 00:50:00+00:00,161.0,161.0,4.82,7.02,,47.59359,-54.27349
2017-11-11 01:00:00+00:00,155.0,164.0,9.86,11.34,,47.59359,-54.27349
2017-11-11 01:10:00+00:00,155.0,156.0,13.2,16.03,,47.59359,-54.27349
2017-11-11 01:20:00+00:00,152.0,159.0,10.92,13.08,,47.59359,-54.27349
2017-11-11 01:30:00+00:00,153.0,153.0,11.33,13.11,,47.59359,-54.27349
2017-11-11 01:40:00+00:00,145.0,153.0,10.05,12.17,,47.59359,-54.27349
2017-11-11 01:50:00+00:00,145.0,148.0,7.65,9.11,,47.59359,-54.27349
2017-11-11 02:00:00+00:00,141.0,138.0,5.42,6.75,,47.59359,-54.27349
2017-11-11 02:10:00+00:00,134.0,144.0,3.94,6.61,,47.59359,-54.27349
2017-11-11 02:20:00+00:00,136.0,140.0,2.92,3.76,,47.59359,-54.27349
2017-11-11 02:30:00+00:00,116.0,143.0,2.29,4.11,,47.59359,-54.27349
2017-11-11 02:40:00+00:00,124.0,102.0,3.44,4.89,,47.59359,-54.27349
2017-11-11 02:50:00+00:00,100.0,98.0,3.3,4.53,,47.59359,-54.27349
2017-11-11 03:00:00+00:00,106.0,127.0,3.19,5.42,,47.59359,-54.27349
2017-11-11 03:10:00+00:00,130.0,127.0,2.6,4.02,,47.59359,-54.27349
2017-11-11 03:20:00+00:00,146.0,155.0,3.78,5.97,,47.59359,-54.27349
2017-11-11 03:30:00+00:00,147.0,153.0,6.88,8.53,,47.59359,-54.27349
2017-11-11 03:40:00+00:00,146.0,157.0,4.28,5.71,,47.59359,-54.27349
2017-11-11 03:50:00+00:00,146.0,145.0,2.58,2.91,,47.59359,-54.27349
2017-11-11 04:00:00+00:00,158.0,172.0,3.58,4.97,,47.59359,-54.27349
2017-11-11 04:10:00+00:00,162.0,156.0,5.37,6.15,,47.59359,-54.27349
2017-11-11 04:20:00+00:00,167.0,163.0,6.48,7.7,,47.59359,-54.27349
2017-11-11 04:30:00+00:00,170.0,172.0,5.2,5.93,,47.59359,-54.27349
2017-11-11 04:40:00+00:00,168.0,173.0,4.55,5.44,,47.59359,-54.27349
2017-11-11 04:50:00+00:00,315.0,0.0,0.01,0.0,,47.59359,-54.27349
2017-11-11 05:00:00+00:00,167.0,180.0,5.44,6.71,,47.59359,-54.27349
2017-11-11 05:10:00+00:00,170.0,170.0,6.24,7.56,,47.59359,-54.27349
2017-11-11 05:20:00+00:00,179.0,183.0,5.07,6.13,,47.59359,-54.27349
2017-11-11 05:30:00+00:00,179.0,177.0,4.91,6.84,,47.59359,-54.27349
2017-11-11 05:40:00+00:00,165.0,164.0,5.23,6.12,,47.59359,-54.27349
2017-11-11 05:50:00+00:00,173.0,172.0,3.62,4.24,,47.59359,-54.27349
2017-11-11 06:00:00+00:00,171.0,172.0,2.88,3.07,,47.59359,-54.27349
2017-11-11 06:10:00+00:00,186.0,184.0,1.33,1.65,,47.59359,-54.27349
2017-11-11 06:20:00+00:00,216.0,216.0,1.41,1.72,,47.59359,-54.27349
2017-11-11 06:30:00+00:00,222.0,216.0,1.69,1.94,,47.59359,-54.27349
2017-11-11 06:40:00+00:00,221.0,225.0,2.69,3.02,,47.59359,-54.27349
2017-11-11 06:50:00+00:00,248.0,249.0,2.48,2.89,,47.59359,-54.27349
2017-11-11 07:20:00+00:00,238.0,240.0,8.24,9.65,,47.59359,-54.27349
2017-11-11 07:30:00+00:00,240.0,245.0,7.62,8.94,,47.59359,-54.27349
2017-11-11 07:40:00+00:00,252.0,249.0,7.88,8.92,,47.59359,-54.27349
2017-11-11 07:50:00+00:00,262.0,265.0,13.55,15.42,,47.59359,-54.27349
2017-11-11 08:00:00+00:00,275.0,276.0,15.28,19.04,,47.59359,-54.27349
2017-11-11 08:10:00+00:00,273.0,265.0,14.44,16.86,,47.59359,-54.27349
2017-11-11 08:20:00+00:00,264.0,265.0,13.65,15.69,,47.59359,-54.27349
2017-11-11 08:30:00+00:00,270.0,270.0,19.41,22.6,,47.59359,-54.27349
2017-11-11 08:40:00+00:00,263.0,260.0,15.85,19.15,,47.59359,-54.27349
2017-11-11 08:50:00+00:00,270.0,278.0,15.65,18.59,,47.59359,-54.27349
2017-11-11 09:00:00+00:00,267.0,268.0,15.43,17.77,,47.59359,-54.27349
2017-11-11 09:10:00+00:00,265.0,267.0,15.74,18.54,,47.59359,-54.27349
2017-11-11 09:20:00+00:00,275.0,271.0,14.4,17.58,,47.59359,-54.27349
2017-11-11 09:30:00+00:00,276.0,276.0,16.96,19.76,,47.59359,-54.27349
2017-11-11 09:40:00+00:00,277.0,271.0,13.42,15.33,,47.59359,-54.27349
2017-11-11 09:50:00+00:00,273.0,268.0,13.04,15.73,,47.59359,-54.27349
2017-11-11 10:00:00+00:00,279.0,271.0,14.59,17.29,,47.59359,-54.27349
2017-11-11 10:10:00+00:00,285.0,283.0,15.04,17.26,,47.59359,-54.27349
2017-11-11 10:20:00+00:00,284.0,290.0,12.3,14.75,,47.59359,-54.27349
2017-11-11 10:30:00+00:00,281.0,276.0,14.3,18.37,,47.59359,-54.27349
2017-11-11 10:40:00+00:00,277.0,280.0,14.29,16.34,,47.59359,-54.27349
2017-11-11 10:50:00+00:00,276.0,269.0,13.1,16.12,,47.59359,-54.27349
2017-11-11 11:00:00+00:00,296.0,299.0,12.78,14.58,,47.59359,-54.27349
2017-11-11 11:10:00+00:00,289.0,288.0,9.56,11.06,,47.59359,-54.27349
2017-11-11 11:20:00+00:00,282.0,284.0,10.61,12.21,,47.59359,-54.27349
2017-11-11 11:30:00+00:00,278.0,285.0,11.9,15.29,,47.59359,-54.27349
2017-11-11 11:40:00+00:00,296.0,302.0,8.64,9.98,,47.59359,-54.27349
2017-11-11 11:50:00+00:00,289.0,271.0,9.67,13.99,,47.59359,-54.27349
2017-11-11 12:00:00+00:00,283.0,282.0,14.29,18.41,,47.59359,-54.27349
2017-11-11 12:10:00+00:00,273.0,283.0,11.77,13.16,,47.59359,-54.27349
2017-11-11 12:20:00+00:00,272.0,272.0,12.65,15.19,,47.59359,-54.27349
2017-11-11 12:30:00+00:00,269.0,260.0,12.66,15.29,,47.59359,-54.27349
2017-11-11 12:40:00+00:00,266.0,267.0,13.97,16.4,,47.59359,-54.27349
2017-11-11 12:50:00+00:00,265.0,266.0,12.54,14.95,,47.59359,-54.27349
2017-11-11 13:00:00+00:00,264.0,274.0,11.65,13.11,,47.59359,-54.27349
2017-11-11 13:10:00+00:00,270.0,266.0,13.08,14.8,,47.59359,-54.27349
2017-11-11 13:20:00+00:00,261.0,265.0,13.28,16.17,,47.59359,-54.27349
2017-11-11 13:30:00+00:00,267.0,272.0,13.04,14.64,,47.59359,-54.27349
2017-11-11 13:40:00+00:00,267.0,276.0,14.24,17.28,,47.59359,-54.27349
2017-11-11 13:50:00+00:00,265.0,262.0,14.31,16.62,,47.59359,-54.27349
2017-11-11 14:00:00+00:00,265.0,268.0,14.88,18.56,,47.59359,-54.27349
2017-11-11 14:10:00+00:00,267.0,265.0,14.88,17.63,,47.59359,-54.27349
2017-11-11 14:20:00+00:00,271.0,270.0,12.96,15.5,,47.59359,-54.27349
2017-11-11 14:30:00+00:00,264.0,262.0,14.85,18.36,,47.59359,-54.27349
2017-11-11 14:40:00+00:00,258.0,257.0,14.82,16.41,,47.59359,-54.27349
2017-11-11 14:50:00+00:00,265.0,262.0,14.26,16.54,,47.59359,-54.27349
2017-11-11 15:00:00+00:00,258.0,261.0,13.1,16.88,,47.59359,-54.27349
2017-11-11 15:10:00+00:00,256.0,250.0,11.72,13.2,,47.59359,-54.27349
2017-11-11 15:20:00+00:00,262.0,259.0,14.04,16.39,,47.59359,-54.27349
2017-11-11 15:30:00+00:00,246.0,241.0,13.56,16.16,,47.59359,-54.27349
2017-11-11 15:40:00+00:00,256.0,261.0,14.97,18.1,,47.59359,-54.27349
2017-11-11 15:50:00+00:00,264.0,263.0,15.21,18.51,,47.59359,-54.27349
2017-11-11 16:00:00+00:00,266.0,265.0,14.46,16.67,,47.59359,-54.27349
2017-11-11 16:10:00+00:00,267.0,269.0,13.76,15.83,,47.59359,-54.27349
2017-11-11 16:20:00+00:00,260.0,258.0,14.64,17.68,,47.59359,-54.27349
2017-11-11 16:30:00+00:00,268.0,265.0,17.51,22.08,,47.59359,-54.27349
2017-11-11 16:40:00+00:00,256.0,253.0,13.65,15.71,,47.59359,-54.27349
2017-11-11 16:50:00+00:00,261.0,263.0,15.64,21.88,,47.59359,-54.27349
2017-11-11 17:00:00+00:00,261.0,258.0,14.67,18.38,,47.59359,-54.27349
2017-11-11 17:10:00+00:00,261.0,258.0,13.2,17.25,,47.59359,-54.27349
2017-11-11 17:20:00+00:00,266.0,266.0,14.33,16.9,,47.59359,-54.27349
2017-11-11 17:30:00+00:00,260.0,261.0,12.06,14.8,,47.59359,-54.27349
2017-11-11 17:40:00+00:00,258.0,261.0,15.4,17.62,,47.59359,-54.27349
2017-11-11 17:50:00+00:00,258.0,250.0,13.85,17.09,,47.59359,-54.27349
2017-11-11 18:00:00+00:00,258.0,263.0,14.88,18.03,,47.59359,-54.27349
2017-11-11 18:10:00+00:00,267.0,262.0,16.63,18.88,,47.59359,-54.27349
2017-11-11 18:20:00+00:00,267.0,264.0,15.82,18.43,,47.59359,-54.27349
2017-11-11 18:30:00+00:00,262.0,261.0,14.52,16.66,,47.59359,-54.27349
2017-11-11 18:40:00+00:00,261.0,257.0,14.94,18.11,,47.59359,-54.27349
2017-11-11 18:50:00+00:00,263.0,260.0,14.57,18.53,,47.59359,-54.27349
2017-11-11 19:00:00+00:00,257.0,260.0,14.55,16.84,,47.59359,-54.27349
2017-11-11 19:10:00+00:00,265.0,262.0,15.64,18.63,,47.59359,-54.27349
2017-11-11 19:20:00+00:00,263.0,269.0,13.83,16.81,,47.59359,-54.27349
2017-11-11 19:30:00+00:00,263.0,257.0,12.64,13.7,,47.59359,-54.27349
2017-11-11 19:40:00+00:00,262.0,262.0,16.06,18.36,,47.59359,-54.27349
2017-11-11 19:50:00+00:00,259.0,261.0,14.2,17.33,,47.59359,-54.27349
2017-11-11 20:00:00+00:00,267.0,265.0,13.05,15.22,,47.59359,-54.27349
2017-11-11 20:10:00+00:00,257.0,249.0,11.97,13.57,,47.59359,-54.27349
2017-11-11 20:20:00+00:00,269.0,270.0,13.97,17.66,,47.59359,-54.27349
2017-11-11 20:30:00+00:00,274.0,278.0,14.71,16.63,,47.59359,-54.27349
2017-11-11 20:40:00+00:00,272.0,275.0,12.41,14.48,,47.59359,-54.27349
2017-11-11 20:50:00+00:00,262.0,254.0,14.34,16.37,,47.59359,-54.27349
2017-11-11 21:00:00+00:00,281.0,284.0,15.68,19.02,,47.59359,-54.27349
2017-11-11 21:10:00+00:00,273.0,276.0,12.87,14.46,,47.59359,-54.27349
2017-11-11 21:20:00+00:00,263.0,264.0,12.53,14.12,,47.59359,-54.27349
2017-11-11 21:30:00+00:00,270.0,272.0,14.39,17.01,,47.59359,-54.27349
2017-11-11 21:40:00+00:00,278.0,285.0,14.53,19.27,,47.59359,-54.27349
2017-11-11 21:50:00+00:00,273.0,273.0,12.23,14.01,,47.59359,-54.27349
2017-11-11 22:00:00+00:00,269.0,270.0,13.36,16.88,,47.59359,-54.27349
2017-11-11 22:10:00+00:00,286.0,283.0,15.04,17.24,,47.59359,-54.27349
2017-11-11 22:20:00+00:00,280.0,282.0,12.27,14.43,,47.59359,-54.27349
2017-11-11 22:30:00+00:00,281.0,280.0,13.52,15.41,,47.59359,-54.27349
2017-11-11 22:40:00+00:00,280.0,288.0,15.4,19.33,,47.59359,-54.27349
2017-11-11 22:50:00+00:00,281.0,276.0,14.65,16.92,,47.59359,-54.27349
2017-11-11 23:00:00+00:00,275.0,274.0,13.05,15.37,,47.59359,-54.27349
2017-11-11 23:10:00+00:00,305.0,314.0,11.97,14.04,,47.59359,-54.27349
2017-11-11 23:20:00+00:00,278.0,281.0,14.53,16.97,,47.59359,-54.27349
2017-11-11 23:30:00+00:00,295.0,299.0,10.5,12.72,,47.59359,-54.27349
2017-11-11 23:40:00+00:00,290.0,284.0,10.2,12.89,,47.59359,-54.27349
2017-11-11 23:50:00+00:00,284.0,288.0,13.04,14.72,,47.59359,-54.27349
