timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-16 00:00:00+00:00,324.0,320.0,13.81,16.62,,47.59359,-54.27349
2018-11-16 00:10:00+00:00,328.0,323.0,13.26,15.21,,47.59359,-54.27349
2018-11-16 00:20:00+00:00,328.0,331.0,11.4,13.86,,47.59359,-54.27349
2018-11-16 00:30:00+00:00,336.0,339.0,9.24,12.31,,47.59359,-54.27349
2018-11-16 00:40:00+00:00,331.0,332.0,9.6,11.76,,47.59359,-54.27349
2018-11-16 00:50:00+00:00,345.0,354.0,12.04,15.69,,47.59359,-54.27349
2018-11-16 01:00:00+00:00,337.0,341.0,10.21,13.75,,47.59359,-54.27349
2018-11-16 01:10:00+00:00,336.0,347.0,8.84,11.08,,47.59359,-54.27349
2018-11-16 01:20:00+00:00,318.0,317.0,9.55,12.18,,47.59359,-54.27349
2018-11-16 01:30:00+00:00,335.0,343.0,9.43,11.5,,47.59359,-54.27349
2018-11-16 01:40:00+00:00,334.0,339.0,9.96,12.97,,47.59359,-54.27349
2018-11-16 01:50:00+00:00,331.0,339.0,12.08,14.64,,47.59359,-54.27349
2018-11-16 02:00:00+00:00,337.0,338.0,10.9,12.58,,47.59359,-54.27349
2018-11-16 02:10:00+00:00,324.0,322.0,8.61,10.6,,47.59359,-54.27349
2018-11-16 02:20:00+00:00,339.0,345.0,9.32,13.13,,47.59359,-54.27349
2018-11-16 02:30:00+00:00,334.0,319.0,9.05,10.58,,47.59359,-54.27349
2018-11-16 02:40:00+00:00,330.0,337.0,11.72,15.24,,47.59359,-54.27349
2018-11-16 02:50:00+00:00,330.0,333.0,11.43,14.17,,47.59359,-54.27349
2018-11-16 03:00:00+00:00,329.0,323.0,11.21,14.59,,47.59359,-54.27349
2018-11-16 03:10:00+00:00,339.0,341.0,12.19,13.84,,47.59359,-54.27349
2018-11-16 03:20:00+00:00,329.0,334.0,11.42,12.88,,47.59359,-54.27349
2018-11-16 03:30:00+00:00,338.0,329.0,12.13,13.46,,47.59359,-54.27349
2018-11-16 03:40:00+00:00,331.0,342.0,12.12,14.54,,47.59359,-54.27349
2018-11-16 03:50:00+00:00,333.0,340.0,12.72,14.8,,47.59359,-54.27349
2018-11-16 04:00:00+00:00,328.0,328.0,11.83,14.29,,47.59359,-54.27349
2018-11-16 04:10:00+00:00,334.0,334.0,11.55,14.32,,47.59359,-54.27349
2018-11-16 04:20:00+00:00,336.0,328.0,10.96,12.87,,47.59359,-54.27349
2018-11-16 04:30:00+00:00,329.0,327.0,11.12,13.32,,47.59359,-54.27349
2018-11-16 04:40:00+00:00,335.0,337.0,11.82,13.92,,47.59359,-54.27349
2018-11-16 04:50:00+00:00,331.0,337.0,10.81,11.95,,47.59359,-54.27349
2018-11-16 05:00:00+00:00,326.0,322.0,11.53,13.42,,47.59359,-54.27349
2018-11-16 05:10:00+00:00,334.0,329.0,10.25,13.08,,47.59359,-54.27349
2018-11-16 05:20:00+00:00,330.0,337.0,12.27,14.26,,47.59359,-54.27349
2018-11-16 05:30:00+00:00,336.0,341.0,12.83,14.94,,47.59359,-54.27349
2018-11-16 05:40:00+00:00,338.0,336.0,11.72,13.43,,47.59359,-54.27349
2018-11-16 05:50:00+00:00,338.0,344.0,10.89,12.94,,47.59359,-54.27349
2018-11-16 06:00:00+00:00,343.0,338.0,10.26,13.54,,47.59359,-54.27349
2018-11-16 06:10:00+00:00,335.0,333.0,10.77,12.61,,47.59359,-54.27349
2018-11-16 06:20:00+00:00,325.0,324.0,11.28,13.33,,47.59359,-54.27349
2018-11-16 06:30:00+00:00,336.0,343.0,11.55,13.52,,47.59359,-54.27349
2018-11-16 06:40:00+00:00,336.0,341.0,13.11,15.8,,47.59359,-54.27349
2018-11-16 06:50:00+00:00,330.0,335.0,10.99,13.32,,47.59359,-54.27349
2018-11-16 07:00:00+00:00,339.0,344.0,14.52,18.36,,47.59359,-54.27349
2018-11-16 07:10:00+00:00,339.0,344.0,12.62,15.12,,47.59359,-54.27349
2018-11-16 07:20:00+00:00,334.0,344.0,13.68,17.93,,47.59359,-54.27349
2018-11-16 07:30:00+00:00,336.0,333.0,14.08,16.51,,47.59359,-54.27349
2018-11-16 07:40:00+00:00,335.0,333.0,13.28,15.17,,47.59359,-54.27349
2018-11-16 07:50:00+00:00,346.0,353.0,13.94,16.12,,47.59359,-54.27349
2018-11-16 08:00:00+00:00,340.0,335.0,13.8,15.99,,47.59359,-54.27349
2018-11-16 08:10:00+00:00,343.0,345.0,13.62,18.82,,47.59359,-54.27349
2018-11-16 08:20:00+00:00,348.0,349.0,12.86,15.05,,47.59359,-54.27349
2018-11-16 08:30:00+00:00,347.0,345.0,13.32,15.99,,47.59359,-54.27349
2018-11-16 08:40:00+00:00,349.0,351.0,13.78,15.21,,47.59359,-54.27349
2018-11-16 08:50:00+00:00,354.0,359.0,11.98,13.78,,47.59359,-54.27349
2018-11-16 09:00:00+00:00,356.0,355.0,11.03,12.74,,47.59359,-54.27349
2018-11-16 09:10:00+00:00,353.0,1.0,10.11,12.49,,47.59359,-54.27349
2018-11-16 09:20:00+00:00,345.0,343.0,9.78,11.77,,47.59359,-54.27349
2018-11-16 09:30:00+00:00,340.0,347.0,7.71,9.3,,47.59359,-54.27349
2018-11-16 09:40:00+00:00,353.0,1.0,6.6,8.31,,47.59359,-54.27349
2018-11-16 09:50:00+00:00,358.0,357.0,6.5,7.57,,47.59359,-54.27349
2018-11-16 10:00:00+00:00,348.0,348.0,6.69,7.88,,47.59359,-54.27349
2018-11-16 10:10:00+00:00,354.0,358.0,6.71,8.64,,47.59359,-54.27349
2018-11-16 10:20:00+00:00,347.0,341.0,6.68,8.19,,47.59359,-54.27349
2018-11-16 10:30:00+00:00,4.0,13.0,6.36,8.49,,47.59359,-54.27349
2018-11-16 10:40:00+00:00,4.0,13.0,6.61,8.74,,47.59359,-54.27349
2018-11-16 10:50:00+00:00,348.0,353.0,6.67,9.06,,47.59359,-54.27349
2018-11-16 11:00:00+00:00,6.0,6.0,4.88,6.67,,47.59359,-54.27349
2018-11-16 11:10:00+00:00,339.0,330.0,5.61,6.7,,47.59359,-54.27349
2018-11-16 11:20:00+00:00,311.0,304.0,4.17,6.14,,47.59359,-54.27349
2018-11-16 11:30:00+00:00,341.0,349.0,5.1,6.78,,47.59359,-54.27349
2018-11-16 11:40:00+00:00,336.0,337.0,7.61,9.24,,47.59359,-54.27349
2018-11-16 11:50:00+00:00,350.0,350.0,6.43,7.96,,47.59359,-54.27349
2018-11-16 12:00:00+00:00,344.0,345.0,6.6,9.04,,47.59359,-54.27349
2018-11-16 12:10:00+00:00,350.0,351.0,4.5,6.06,,47.59359,-54.27349
2018-11-16 12:20:00+00:00,344.0,344.0,6.47,8.19,,47.59359,-54.27349
2018-11-16 12:30:00+00:00,351.0,352.0,4.49,5.87,,47.59359,-54.27349
2018-11-16 12:40:00+00:00,358.0,352.0,5.24,6.47,,47.59359,-54.27349
2018-11-16 12:50:00+00:00,350.0,351.0,4.76,5.72,,47.59359,-54.27349
2018-11-16 13:00:00+00:00,344.0,352.0,5.71,6.44,,47.59359,-54.27349
2018-11-16 13:10:00+00:00,17.0,12.0,5.69,7.29,,47.59359,-54.27349
2018-11-16 13:20:00+00:00,2.0,359.0,6.51,7.78,,47.59359,-54.27349
2018-11-16 13:30:00+00:00,4.0,7.0,5.78,7.12,,47.59359,-54.27349
2018-11-16 13:40:00+00:00,7.0,352.0,5.97,6.78,,47.59359,-54.27349
2018-11-16 13:50:00+00:00,351.0,348.0,5.34,6.57,,47.59359,-54.27349
2018-11-16 14:00:00+00:00,336.0,335.0,5.13,7.22,,47.59359,-54.27349
2018-11-16 14:10:00+00:00,0.0,2.0,3.73,4.24,,47.59359,-54.27349
2018-11-16 14:20:00+00:00,3.0,2.0,2.65,3.98,,47.59359,-54.27349
2018-11-16 14:30:00+00:00,13.0,351.0,1.62,2.21,,47.59359,-54.27349
2018-11-16 14:40:00+00:00,18.0,18.0,3.87,5.59,,47.59359,-54.27349
2018-11-16 14:50:00+00:00,9.0,6.0,2.85,3.82,,47.59359,-54.27349
2018-11-16 15:00:00+00:00,8.0,1.0,2.66,3.32,,47.59359,-54.27349
2018-11-16 15:10:00+00:00,25.0,29.0,4.34,5.24,,47.59359,-54.27349
2018-11-16 15:20:00+00:00,48.0,53.0,3.21,4.4,,47.59359,-54.27349
2018-11-16 15:30:00+00:00,19.0,24.0,2.45,3.17,,47.59359,-54.27349
2018-11-16 15:40:00+00:00,20.0,7.0,2.43,3.0,,47.59359,-54.27349
2018-11-16 15:50:00+00:00,24.0,30.0,1.85,2.24,,47.59359,-54.27349
2018-11-16 16:00:00+00:00,349.0,347.0,2.63,3.18,,47.59359,-54.27349
2018-11-16 16:10:00+00:00,308.0,310.0,0.59,1.1,,47.59359,-54.27349
2018-11-16 16:20:00+00:00,289.0,273.0,0.18,0.75,,47.59359,-54.27349
2018-11-16 16:30:00+00:00,19.0,31.0,2.0,2.62,,47.59359,-54.27349
2018-11-16 16:40:00+00:00,341.0,3.0,0.96,1.72,,47.59359,-54.27349
2018-11-16 16:50:00+00:00,318.0,322.0,2.51,3.18,,47.59359,-54.27349
2018-11-16 17:00:00+00:00,331.0,17.0,0.7,1.67,,47.59359,-54.27349
2018-11-16 17:10:00+00:00,356.0,328.0,0.45,1.31,,47.59359,-54.27349
2018-11-16 17:20:00+00:00,336.0,4.0,1.74,2.42,,47.59359,-54.27349
2018-11-16 17:30:00+00:00,61.0,47.0,1.21,1.82,,47.59359,-54.27349
2018-11-16 17:40:00+00:00,340.0,344.0,2.19,2.79,,47.59359,-54.27349
2018-11-16 17:50:00+00:00,319.0,320.0,1.9,2.53,,47.59359,-54.27349
2018-11-16 18:00:00+00:00,261.0,263.0,1.46,1.84,,47.59359,-54.27349
2018-11-16 18:10:00+00:00,263.0,160.0,0.09,0.69,,47.59359,-54.27349
2018-11-16 18:20:00+00:00,340.0,323.0,0.76,1.16,,47.59359,-54.27349
2018-11-16 18:30:00+00:00,28.0,26.0,1.27,1.49,,47.59359,-54.27349
2018-11-16 18:40:00+00:00,81.0,64.0,0.96,1.26,,47.59359,-54.27349
2018-11-16 18:50:00+00:00,64.0,66.0,0.69,1.01,,47.59359,-54.27349
2018-11-16 19:00:00+00:00,214.0,234.0,0.67,1.17,,47.59359,-54.27349
2018-11-16 19:10:00+00:00,228.0,214.0,0.77,1.32,,47.59359,-54.27349
2018-11-16 19:20:00+00:00,305.0,313.0,0.71,1.29,,47.59359,-54.27349
2018-11-16 19:30:00+00:00,226.0,222.0,0.68,1.14,,47.59359,-54.27349
2018-11-16 19:40:00+00:00,141.0,137.0,1.25,1.62,,47.59359,-54.27349
2018-11-16 19:50:00+00:00,65.0,72.0,1.36,1.75,,47.59359,-54.27349
2018-11-16 20:00:00+00:00,118.0,123.0,1.32,1.64,,47.59359,-54.27349
2018-11-16 20:10:00+00:00,101.0,115.0,0.91,1.43,,47.59359,-54.27349
2018-11-16 20:20:00+00:00,156.0,149.0,3.44,4.28,,47.59359,-54.27349
2018-11-16 20:30:00+00:00,154.0,165.0,3.62,4.62,,47.59359,-54.27349
2018-11-16 20:40:00+00:00,173.0,183.0,2.27,3.38,,47.59359,-54.27349
2018-11-16 20:50:00+00:00,152.0,175.0,1.69,2.63,,47.59359,-54.27349
2018-11-16 21:00:00+00:00,158.0,147.0,2.77,3.93,,47.59359,-54.27349
2018-11-16 21:10:00+00:00,181.0,193.0,3.43,4.85,,47.59359,-54.27349
2018-11-16 21:20:00+00:00,189.0,186.0,3.34,3.86,,47.59359,-54.27349
2018-11-16 21:30:00+00:00,153.0,147.0,4.11,4.8,,47.59359,-54.27349
2018-11-16 21:40:00+00:00,178.0,164.0,3.06,3.75,,47.59359,-54.27349
2018-11-16 21:50:00+00:00,134.0,133.0,2.51,3.27,,47.59359,-54.27349
2018-11-16 22:00:00+00:00,153.0,161.0,3.23,4.34,,47.59359,-54.27349
2018-11-16 22:10:00+00:00,150.0,143.0,3.68,4.31,,47.59359,-54.27349
2018-11-16 22:20:00+00:00,162.0,156.0,4.5,5.14,,47.59359,-54.27349
2018-11-16 22:30:00+00:00,146.0,152.0,4.13,4.96,,47.59359,-54.27349
2018-11-16 22:40:00+00:00,152.0,155.0,5.36,6.84,,47.59359,-54.27349
2018-11-16 22:50:00+00:00,140.0,126.0,5.57,6.91,,47.59359,-54.27349
2018-11-16 23:00:00+00:00,147.0,157.0,5.56,6.95,,47.59359,-54.27349
2018-11-16 23:10:00+00:00,147.0,143.0,6.6,8.06,,47.59359,-54.27349
2018-11-16 23:20:00+00:00,138.0,134.0,7.05,8.12,,47.59359,-54.27349
2018-11-16 23:30:00+00:00,133.0,127.0,6.24,7.4,,47.59359,-54.27349
2018-11-16 23:40:00+00:00,131.0,128.0,6.11,8.35,,47.59359,-54.27349
2018-11-16 23:50:00+00:00,136.0,128.0,5.91,7.12,,47.59359,-54.27349
