timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2019-02-26T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.676,,
2019-02-26T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.8,,
2019-02-26T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.512,,
2019-02-26T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.538,,
2019-02-26T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.485,,
2019-02-26T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.538,,
2019-02-26T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T00:02:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.57,,
2019-02-26T00:03:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T00:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.8,,
2019-02-26T00:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T00:12:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.57,,
2019-02-26T00:13:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.433,,
2019-02-26T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.459,,
2019-02-26T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.433,,
2019-02-26T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.406,,
2019-02-26T00:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.676,,
2019-02-26T00:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.7,,
2019-02-26T00:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T00:22:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.57,,
2019-02-26T00:23:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.221,,
2019-02-26T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.248,,
2019-02-26T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.221,,
2019-02-26T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.116,,
2019-02-26T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.676,,
2019-02-26T00:32:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.59,,
2019-02-26T00:33:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T00:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T00:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-02-26T00:42:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.59,,
2019-02-26T00:44:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.248,,
2019-02-26T00:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.704,,
2019-02-26T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.274,,
2019-02-26T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.301,,
2019-02-26T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.248,,
2019-02-26T00:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T00:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T00:53:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.59,,
2019-02-26T00:54:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.248,,
2019-02-26T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.248,,
2019-02-26T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.221,,
2019-02-26T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.704,,
2019-02-26T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.195,,
2019-02-26T01:03:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.53,,
2019-02-26T01:04:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.9
2019-02-26T01:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.4,,
2019-02-26T01:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T01:13:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.53,,
2019-02-26T01:14:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.903,,
2019-02-26T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.983,,
2019-02-26T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.903,,
2019-02-26T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.956,,
2019-02-26T01:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.704,,
2019-02-26T01:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.4,,
2019-02-26T01:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T01:23:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.47,,
2019-02-26T01:25:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.69,,
2019-02-26T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.704,,
2019-02-26T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.744,,
2019-02-26T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.823,,
2019-02-26T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.4,,
2019-02-26T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.77,,
2019-02-26T01:34:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.34,,
2019-02-26T01:35:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T01:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T01:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-02-26T01:44:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.47,,
2019-02-26T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.142,,
2019-02-26T01:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T01:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.732,,
2019-02-26T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.195,,
2019-02-26T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.221,,
2019-02-26T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.168,,
2019-02-26T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T01:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T01:54:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.69,,
2019-02-26T01:55:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.301,,
2019-02-26T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.354,,
2019-02-26T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.327,,
2019-02-26T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.7,,
2019-02-26T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.648,,
2019-02-26T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.221,,
2019-02-26T02:04:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.75,,
2019-02-26T02:05:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T02:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T02:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.009,,
2019-02-26T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.75,,
2019-02-26T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.142,,
2019-02-26T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.823,,
2019-02-26T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.648,,
2019-02-26T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.142,,
2019-02-26T02:16:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T02:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T02:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T02:25:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.73,,
2019-02-26T02:26:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.956,,
2019-02-26T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.479,,
2019-02-26T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.61,,
2019-02-26T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.85,,
2019-02-26T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.956,,
2019-02-26T02:35:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.73,,
2019-02-26T02:36:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.6
2019-02-26T02:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T02:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.009,,
2019-02-26T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.637,,
2019-02-26T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.53,,
2019-02-26T02:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.75,,
2019-02-26T02:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.76,,
2019-02-26T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.956,,
2019-02-26T02:46:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.6
2019-02-26T02:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T02:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T02:55:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.77,,
2019-02-26T02:57:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.7
2019-02-26T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.584,,
2019-02-26T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.873,,
2019-02-26T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.503,,
2019-02-26T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.53,,
2019-02-26T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.797,,
2019-02-26T03:06:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.79,,
2019-02-26T03:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.0
2019-02-26T03:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T03:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.77,,
2019-02-26T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.637,,
2019-02-26T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.477,,
2019-02-26T03:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.873,,
2019-02-26T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.53,,
2019-02-26T03:16:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.79,,
2019-02-26T03:17:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.6
2019-02-26T03:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.0,,
2019-02-26T03:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T03:26:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.81,,
2019-02-26T03:27:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.6
2019-02-26T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.873,,
2019-02-26T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.77,,
2019-02-26T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.9,,
2019-02-26T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.69,,
2019-02-26T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.477,,
2019-02-26T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.584,,
2019-02-26T03:36:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.83,,
2019-02-26T03:37:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.9
2019-02-26T03:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.9,,
2019-02-26T03:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.503,,
2019-02-26T03:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.902,,
2019-02-26T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.61,,
2019-02-26T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.797,,
2019-02-26T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.744,,
2019-02-26T03:46:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.87,,
2019-02-26T03:48:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.6
2019-02-26T03:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.1,,
2019-02-26T03:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-02-26T03:57:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.91,,
2019-02-26T03:58:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.9
2019-02-26T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.93,,
2019-02-26T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-02-26T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.85,,
2019-02-26T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.823,,
2019-02-26T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.69,,
2019-02-26T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.53,,
2019-02-26T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.2,,
2019-02-26T04:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.89,,
2019-02-26T04:08:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8
2019-02-26T04:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-02-26T04:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.2,,
2019-02-26T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.557,,
2019-02-26T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.69,,
2019-02-26T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.877,,
2019-02-26T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.93,,
2019-02-26T04:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.93,,
2019-02-26T04:17:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.89,,
2019-02-26T04:18:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.9
2019-02-26T04:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-1.2,,
2019-02-26T04:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,