timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-04 00:09:00+00:00,216.8898,20.75,11.7,47.84626,-54.09684
2022-09-04 00:19:00+00:00,217.2781,20.8,11.61,47.84626,-54.09684
2022-09-04 00:29:00+00:00,218.6848,20.8,11.61,47.84626,-54.09684
2022-09-04 00:39:00+00:00,219.5997,20.88,11.61,47.84626,-54.09684
2022-09-04 00:49:00+00:00,220.6715,20.9,11.61,47.84626,-54.09684
2022-09-04 00:59:00+00:00,222.8331,20.7,11.61,47.84626,-54.09684
2022-09-04 01:09:00+00:00,222.5931,20.63,11.61,47.84626,-54.09684
2022-09-04 01:19:01+00:00,223.8581,21.63,11.61,47.84626,-54.09684
2022-09-04 01:29:01+00:00,227.2581,21.7,11.61,47.84626,-54.09684
2022-09-04 01:39:01+00:00,233.4381,21.6,11.61,47.84626,-54.09684
2022-09-04 01:49:01+00:00,238.5214,21.6,11.61,47.84626,-54.09684
2022-09-04 01:59:01+00:00,241.5114,21.3,11.61,47.84626,-54.09684
2022-09-04 02:09:01+00:00,245.4114,20.47,11.61,47.84626,-54.09684
2022-09-04 02:19:00+00:00,250.2014,20.1,11.61,47.84626,-54.09684
2022-09-04 02:29:00+00:00,256.4447,20.0,11.61,47.84626,-54.09684
2022-09-04 02:39:00+00:00,260.6964,20.0,11.61,47.84626,-54.09684
2022-09-04 02:49:00+00:00,265.4898,20.0,11.61,47.84626,-54.09684
2022-09-04 02:59:00+00:00,271.3014,20.08,11.61,47.84626,-54.09684
2022-09-04 03:09:00+00:00,278.4313,20.19,11.61,47.84626,-54.09684
2022-09-04 03:19:01+00:00,284.4597,20.2,11.61,47.84626,-54.09684
2022-09-04 03:29:01+00:00,286.598,20.19,11.61,47.84626,-54.09684
2022-09-04 03:39:01+00:00,287.2447,20.1,11.61,47.84626,-54.09684
2022-09-04 03:49:01+00:00,290.0047,20.07,11.61,47.84626,-54.09684
2022-09-04 03:59:01+00:00,296.9697,20.01,11.61,47.84626,-54.09684
2022-09-04 04:09:01+00:00,297.5547,20.05,11.61,47.84626,-54.09684
2022-09-04 04:19:01+00:00,296.5647,20.09,11.61,47.84626,-54.09684
2022-09-04 04:29:01+00:00,297.623,20.1,11.61,47.84626,-54.09684
2022-09-04 04:39:01+00:00,300.7997,20.13,11.61,47.84626,-54.09684
2022-09-04 04:49:01+00:00,299.1064,20.17,11.61,47.84626,-54.09684
2022-09-04 04:59:01+00:00,299.688,20.19,11.61,47.84626,-54.09684
2022-09-04 05:09:01+00:00,301.7747,20.23,11.61,47.84626,-54.09684
2022-09-04 05:19:00+00:00,302.5563,20.24,11.61,47.84626,-54.09684
2022-09-04 05:29:00+00:00,300.4664,20.2,11.61,47.84626,-54.09684
2022-09-04 05:39:00+00:00,305.178,20.2,11.61,47.84626,-54.09684
2022-09-04 05:49:00+00:00,308.6663,20.2,11.61,47.84626,-54.09684
2022-09-04 05:59:00+00:00,307.3497,20.2,11.61,47.84626,-54.09684
2022-09-04 06:09:00+00:00,302.5681,20.2,11.61,47.84626,-54.09684
2022-09-04 06:19:00+00:00,303.0764,20.2,11.61,47.84626,-54.09684
2022-09-04 06:29:00+00:00,300.9447,20.2,11.61,47.84626,-54.09684
2022-09-04 06:39:00+00:00,294.0096,20.2,11.61,47.84626,-54.09684
2022-09-04 06:49:00+00:00,287.4464,20.18,11.61,47.84626,-54.09684
2022-09-04 06:59:00+00:00,285.3114,20.17,11.61,47.84626,-54.09684
2022-09-04 07:09:00+00:00,282.3364,20.16,11.61,47.84626,-54.09684
2022-09-04 07:19:00+00:00,278.348,20.1,11.61,47.84626,-54.09684
2022-09-04 07:29:00+00:00,272.6564,20.1,11.61,47.84626,-54.09684
2022-09-04 07:39:00+00:00,267.6948,20.1,11.61,47.84626,-54.09684
2022-09-04 07:49:00+00:00,260.0548,20.0,11.61,47.84626,-54.09684
2022-09-04 07:59:00+00:00,252.9481,20.0,11.61,47.84626,-54.09684
2022-09-04 08:09:00+00:00,246.6814,19.98,11.61,47.84626,-54.09684
2022-09-04 08:19:01+00:00,242.1864,19.99,11.61,47.84626,-54.09684
2022-09-04 08:29:01+00:00,238.0147,20.0,11.61,47.84626,-54.09684
2022-09-04 08:39:01+00:00,230.1614,20.0,11.61,47.84626,-54.09684
2022-09-04 08:49:01+00:00,220.8848,20.07,11.61,47.84626,-54.09684
2022-09-04 08:59:01+00:00,215.5915,20.11,11.61,47.84626,-54.09684
2022-09-04 09:09:01+00:00,213.5114,20.13,11.61,47.84626,-54.09684
2022-09-04 09:19:00+00:00,208.8081,20.16,11.53,47.84626,-54.09684
2022-09-04 09:29:00+00:00,205.2614,20.19,11.53,47.84626,-54.09684
2022-09-04 09:39:00+00:00,205.3264,20.2,11.53,47.84626,-54.09684
2022-09-04 09:49:00+00:00,202.8314,20.2,11.53,47.84626,-54.09684
2022-09-04 09:59:00+00:00,197.2415,20.2,11.53,47.84626,-54.09684
2022-09-04 10:09:00+00:00,195.8465,20.2,11.53,47.84626,-54.09684
2022-09-04 10:19:00+00:00,196.8815,20.2,11.53,47.84626,-54.09684
2022-09-04 10:29:00+00:00,195.1531,20.2,11.53,47.84626,-54.09684
2022-09-04 10:39:00+00:00,194.8315,20.2,11.53,47.84626,-54.09684
2022-09-04 10:49:00+00:00,199.0031,20.2,11.53,47.84626,-54.09684
2022-09-04 10:59:00+00:00,202.3031,20.2,11.53,47.84626,-54.09684
2022-09-04 11:09:00+00:00,202.2247,20.2,11.53,47.84626,-54.09684
2022-09-04 11:19:01+00:00,203.1648,20.2,11.53,47.84626,-54.09684
2022-09-04 11:29:01+00:00,207.8248,20.2,11.53,47.84626,-54.09684
2022-09-04 11:39:01+00:00,209.3665,20.2,11.53,47.84626,-54.09684
2022-09-04 11:49:01+00:00,207.2031,20.2,11.53,47.84626,-54.09684
2022-09-04 11:59:01+00:00,208.8331,20.2,11.53,47.84626,-54.09684
2022-09-04 12:09:01+00:00,212.0764,20.2,11.53,47.84626,-54.09684
2022-09-04 12:19:01+00:00,211.5298,20.1,11.61,47.84626,-54.09684
2022-09-04 12:29:01+00:00,214.5898,20.0,11.61,47.84626,-54.09684
2022-09-04 12:39:01+00:00,218.9697,20.0,11.61,47.84626,-54.09684
2022-09-04 12:49:01+00:00,219.4715,20.0,11.61,47.84626,-54.09684
2022-09-04 12:59:01+00:00,220.7815,20.0,11.61,47.84626,-54.09684
2022-09-04 13:09:01+00:00,225.6331,20.0,11.61,47.84626,-54.09684
2022-09-04 13:19:00+00:00,230.1298,20.01,11.86,47.84626,-54.09684
2022-09-04 13:29:00+00:00,233.1481,20.02,11.86,47.84626,-54.09684
2022-09-04 13:39:00+00:00,237.6414,20.01,11.86,47.84626,-54.09684
2022-09-04 13:49:00+00:00,242.2647,20.0,11.86,47.84626,-54.09684
2022-09-04 13:59:00+00:00,244.5215,20.0,11.86,47.84626,-54.09684
2022-09-04 14:09:00+00:00,246.1647,19.99,11.86,47.84626,-54.09684
2022-09-04 14:19:01+00:00,250.6664,19.99,11.93,47.84626,-54.09684
2022-09-04 14:29:01+00:00,256.6514,20.0,11.93,47.84626,-54.09684
2022-09-04 14:39:01+00:00,262.4681,20.0,11.93,47.84626,-54.09684
2022-09-04 14:49:01+00:00,268.3847,20.0,11.93,47.84626,-54.09684
2022-09-04 14:59:01+00:00,277.2164,19.94,11.93,47.84626,-54.09684
2022-09-04 15:09:01+00:00,284.0547,19.9,11.93,47.84626,-54.09684
2022-09-04 15:19:00+00:00,288.7714,19.9,11.93,47.84626,-54.09684
2022-09-04 15:29:00+00:00,293.7114,19.9,11.93,47.84626,-54.09684
2022-09-04 15:39:00+00:00,301.1996,19.9,11.93,47.84626,-54.09684
2022-09-04 15:49:00+00:00,307.8981,19.9,11.93,47.84626,-54.09684
2022-09-04 15:59:00+00:00,311.6681,19.9,11.93,47.84626,-54.09684
2022-09-04 16:09:00+00:00,314.7097,19.9,11.93,47.84626,-54.09684
2022-09-04 16:19:00+00:00,317.8848,19.9,11.93,47.84626,-54.09684
2022-09-04 16:29:00+00:00,319.0496,19.9,11.93,47.84626,-54.09684
2022-09-04 16:39:00+00:00,319.3229,19.9,11.93,47.84626,-54.09684
2022-09-04 16:49:00+00:00,319.5347,19.9,11.93,47.84626,-54.09684
2022-09-04 16:59:00+00:00,322.0745,19.93,11.93,47.84626,-54.09684
2022-09-04 17:09:00+00:00,325.4747,19.9,11.93,47.84626,-54.09684
2022-09-04 17:19:01+00:00,330.5013,19.9,11.86,47.84626,-54.09684
2022-09-04 17:29:01+00:00,333.7747,19.9,11.86,47.84626,-54.09684
2022-09-04 17:39:01+00:00,334.0063,19.92,11.86,47.84626,-54.09684
2022-09-04 17:49:01+00:00,332.358,20.0,11.86,47.84626,-54.09684
2022-09-04 17:59:01+00:00,331.9897,20.01,11.86,47.84626,-54.09684
2022-09-04 18:09:01+00:00,331.55800000000005,20.0,11.86,47.84626,-54.09684
2022-09-04 18:19:00+00:00,331.3579,20.0,11.77,47.84626,-54.09684
2022-09-04 18:29:00+00:00,330.7979,20.02,11.77,47.84626,-54.09684
2022-09-04 18:39:00+00:00,331.8029,20.03,11.77,47.84626,-54.09684
2022-09-04 18:49:00+00:00,330.0896,20.0,11.77,47.84626,-54.09684
2022-09-04 18:59:00+00:00,328.2162,20.0,11.77,47.84626,-54.09684
2022-09-04 19:09:00+00:00,328.2095,19.99,11.77,47.84626,-54.09684
2022-09-04 19:19:00+00:00,328.7030000000001,19.99,11.7,47.84626,-54.09684
2022-09-04 19:29:00+00:00,321.8563,19.99,11.7,47.84626,-54.09684
2022-09-04 19:39:00+00:00,311.7896,20.0,11.7,47.84626,-54.09684
2022-09-04 19:49:00+00:00,305.3281,20.0,11.7,47.84626,-54.09684
2022-09-04 19:59:00+00:00,300.2797,20.01,11.7,47.84626,-54.09684
2022-09-04 20:09:00+00:00,290.6097,20.1,11.7,47.84626,-54.09684
2022-09-04 20:19:00+00:00,284.5497,20.1,11.7,47.84626,-54.09684
2022-09-04 20:29:00+00:00,281.5114,20.1,11.7,47.84626,-54.09684
2022-09-04 20:39:00+00:00,274.558,20.19,11.7,47.84626,-54.09684
2022-09-04 20:49:00+00:00,263.8597,20.39,11.7,47.84626,-54.09684
2022-09-04 20:59:00+00:00,259.7697,20.47,11.7,47.84626,-54.09684
2022-09-04 21:09:00+00:00,257.0865,20.5,11.7,47.84626,-54.09684
2022-09-04 21:19:01+00:00,249.0348,20.52,11.7,47.84626,-54.09684
2022-09-04 21:29:01+00:00,242.7031,20.6,11.7,47.84626,-54.09684
2022-09-04 21:39:01+00:00,241.5898,20.64,11.7,47.84626,-54.09684
2022-09-04 21:49:01+00:00,238.0781,20.7,11.7,47.84626,-54.09684
2022-09-04 21:59:01+00:00,229.8464,20.8,11.7,47.84626,-54.09684
2022-09-04 22:09:01+00:00,227.9381,20.7,11.7,47.84626,-54.09684
2022-09-04 22:19:01+00:00,232.5664,20.5,11.7,47.84626,-54.09684
2022-09-04 22:29:01+00:00,231.4031,20.4,11.7,47.84626,-54.09684
2022-09-04 22:39:01+00:00,225.7565,20.6,11.7,47.84626,-54.09684
2022-09-04 22:49:01+00:00,225.6531,20.59,11.7,47.84626,-54.09684
2022-09-04 22:59:01+00:00,227.4932,20.5,11.7,47.84626,-54.09684
2022-09-04 23:09:01+00:00,225.2465,20.59,11.7,47.84626,-54.09684
2022-09-04 23:19:01+00:00,223.9498,20.79,11.7,47.84626,-54.09684
2022-09-04 23:29:01+00:00,228.1731,20.9,11.7,47.84626,-54.09684
2022-09-04 23:39:01+00:00,231.1331,21.0,11.7,47.84626,-54.09684
2022-09-04 23:49:01+00:00,228.1814,21.04,11.7,47.84626,-54.09684
2022-09-04 23:59:01+00:00,224.733,21.1,11.7,47.84626,-54.09684
