timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-12-18 00:04:00+00:00,224.0,11.5,230.0,13.74,12.33,47.59359,-54.27349
2023-12-18 00:14:00+00:00,233.0,11.13,237.0,13.53,12.33,47.59359,-54.27349
2023-12-18 00:24:00+00:00,235.0,11.64,240.0,15.01,12.33,47.59359,-54.27349
2023-12-18 00:34:00+00:00,229.0,10.19,227.0,11.33,12.33,47.59359,-54.27349
2023-12-18 00:44:00+00:00,233.0,10.05,243.0,13.92,12.33,47.59359,-54.27349
2023-12-18 00:54:00+00:00,230.0,10.1,226.0,11.61,12.33,47.59359,-54.27349
2023-12-18 01:04:00+00:00,227.0,10.45,218.0,12.86,12.33,47.59359,-54.27349
2023-12-18 01:14:00+00:00,230.0,9.91,223.0,11.03,12.25,47.59359,-54.27349
2023-12-18 01:24:00+00:00,226.0,11.05,220.0,12.46,12.25,47.59359,-54.27349
2023-12-18 01:34:00+00:00,230.0,9.8,229.0,11.43,12.25,47.59359,-54.27349
2023-12-18 01:44:00+00:00,235.0,10.16,228.0,11.81,12.25,47.59359,-54.27349
2023-12-18 01:54:00+00:00,244.0,11.18,245.0,12.25,12.25,47.59359,-54.27349
2023-12-18 02:04:00+00:00,239.0,9.44,240.0,10.33,12.25,47.59359,-54.27349
2023-12-18 02:14:00+00:00,241.0,8.84,253.0,10.08,12.25,47.59359,-54.27349
2023-12-18 02:24:00+00:00,247.0,11.54,243.0,12.91,12.25,47.59359,-54.27349
2023-12-18 02:34:00+00:00,236.0,10.35,236.0,11.77,12.25,47.59359,-54.27349
2023-12-18 02:44:00+00:00,240.0,10.75,243.0,12.38,12.25,47.59359,-54.27349
2023-12-18 02:54:00+00:00,244.0,11.23,240.0,13.06,12.25,47.59359,-54.27349
2023-12-18 03:04:00+00:00,241.0,11.29,236.0,13.21,12.25,47.59359,-54.27349
2023-12-18 03:14:00+00:00,234.0,11.16,244.0,12.97,12.25,47.59359,-54.27349
2023-12-18 03:24:00+00:00,233.0,11.01,247.0,12.54,12.25,47.59359,-54.27349
2023-12-18 03:34:00+00:00,243.0,10.04,246.0,11.7,12.25,47.59359,-54.27349
2023-12-18 03:44:00+00:00,236.0,10.91,236.0,12.96,12.25,47.59359,-54.27349
2023-12-18 03:54:00+00:00,231.0,10.99,236.0,12.34,12.25,47.59359,-54.27349
2023-12-18 04:04:00+00:00,232.0,10.14,235.0,11.77,12.25,47.59359,-54.27349
2023-12-18 04:14:00+00:00,232.0,9.06,231.0,10.51,12.17,47.59359,-54.27349
2023-12-18 04:24:00+00:00,231.0,10.01,225.0,11.39,12.17,47.59359,-54.27349
2023-12-18 04:34:00+00:00,231.0,10.14,231.0,11.86,12.17,47.59359,-54.27349
2023-12-18 04:44:00+00:00,230.0,9.73,237.0,11.64,12.17,47.59359,-54.27349
2023-12-18 04:54:00+00:00,231.0,10.68,233.0,12.08,12.17,47.59359,-54.27349
2023-12-18 05:04:00+00:00,229.0,10.25,223.0,12.12,12.17,47.59359,-54.27349
2023-12-18 05:14:00+00:00,224.0,9.07,226.0,10.94,12.17,47.59359,-54.27349
2023-12-18 05:24:00+00:00,228.0,8.93,226.0,10.81,12.17,47.59359,-54.27349
2023-12-18 05:34:00+00:00,231.0,10.17,233.0,11.97,12.17,47.59359,-54.27349
2023-12-18 05:44:00+00:00,232.0,10.56,231.0,13.27,12.17,47.59359,-54.27349
2023-12-18 05:54:00+00:00,229.0,9.84,230.0,11.6,12.17,47.59359,-54.27349
2023-12-18 06:04:00+00:00,230.0,11.04,224.0,12.7,12.17,47.59359,-54.27349
2023-12-18 06:14:00+00:00,232.0,10.33,230.0,11.75,12.17,47.59359,-54.27349
2023-12-18 06:24:00+00:00,233.0,10.23,243.0,13.1,12.17,47.59359,-54.27349
2023-12-18 06:34:00+00:00,234.0,10.75,245.0,12.96,12.17,47.59359,-54.27349
2023-12-18 06:44:00+00:00,235.0,11.26,240.0,13.51,12.17,47.59359,-54.27349
2023-12-18 06:54:00+00:00,229.0,9.15,231.0,10.4,12.17,47.59359,-54.27349
2023-12-18 07:04:00+00:00,228.0,9.29,225.0,10.72,12.17,47.59359,-54.27349
2023-12-18 07:14:00+00:00,231.0,9.26,235.0,10.84,12.17,47.59359,-54.27349
2023-12-18 07:24:00+00:00,226.0,9.37,219.0,12.32,12.17,47.59359,-54.27349
2023-12-18 07:34:00+00:00,231.0,10.01,242.0,11.58,12.17,47.59359,-54.27349
2023-12-18 07:44:00+00:00,229.0,9.28,239.0,10.69,12.17,47.59359,-54.27349
2023-12-18 07:54:00+00:00,228.0,9.79,229.0,12.16,12.17,47.59359,-54.27349
2023-12-18 08:04:00+00:00,225.0,8.93,226.0,10.56,12.17,47.59359,-54.27349
2023-12-18 08:14:00+00:00,227.0,9.79,230.0,12.12,12.09,47.59359,-54.27349
2023-12-18 08:24:00+00:00,235.0,9.6,237.0,12.08,12.09,47.59359,-54.27349
2023-12-18 08:34:00+00:00,229.0,9.06,228.0,10.56,12.09,47.59359,-54.27349
2023-12-18 08:44:00+00:00,231.0,7.99,229.0,9.38,12.09,47.59359,-54.27349
2023-12-18 08:54:00+00:00,227.0,9.16,223.0,10.37,12.09,47.59359,-54.27349
2023-12-18 09:04:00+00:00,223.0,9.76,215.0,11.35,12.09,47.59359,-54.27349
2023-12-18 09:14:00+00:00,226.0,8.29,221.0,9.79,12.09,47.59359,-54.27349
2023-12-18 09:24:00+00:00,226.0,8.4,222.0,9.62,12.09,47.59359,-54.27349
2023-12-18 09:34:00+00:00,223.0,8.41,221.0,9.42,12.09,47.59359,-54.27349
2023-12-18 09:44:00+00:00,222.0,8.36,221.0,10.45,12.09,47.59359,-54.27349
2023-12-18 09:54:00+00:00,225.0,8.65,218.0,11.01,12.09,47.59359,-54.27349
2023-12-18 10:04:00+00:00,225.0,9.04,223.0,11.06,12.09,47.59359,-54.27349
2023-12-18 10:14:00+00:00,222.0,9.83,219.0,11.42,12.09,47.59359,-54.27349
2023-12-18 10:24:00+00:00,220.0,9.91,221.0,12.36,12.09,47.59359,-54.27349
2023-12-18 10:34:00+00:00,218.0,10.03,220.0,11.4,12.09,47.59359,-54.27349
2023-12-18 10:44:00+00:00,217.0,10.88,206.0,12.46,12.09,47.59359,-54.27349
2023-12-18 10:54:00+00:00,221.0,10.23,222.0,11.7,12.09,47.59359,-54.27349
2023-12-18 11:04:00+00:00,221.0,12.51,223.0,14.7,12.09,47.59359,-54.27349
2023-12-18 11:14:00+00:00,220.0,11.63,217.0,13.28,12.09,47.59359,-54.27349
2023-12-18 11:24:00+00:00,217.0,11.27,214.0,12.82,12.09,47.59359,-54.27349
2023-12-18 11:34:00+00:00,214.0,11.96,216.0,13.41,12.09,47.59359,-54.27349
2023-12-18 11:44:00+00:00,213.0,10.68,210.0,12.19,12.09,47.59359,-54.27349
2023-12-18 11:54:00+00:00,213.0,11.15,214.0,12.44,12.09,47.59359,-54.27349
2023-12-18 12:04:00+00:00,217.0,10.52,217.0,12.02,12.09,47.59359,-54.27349
2023-12-18 12:14:00+00:00,216.0,10.31,218.0,11.91,12.25,47.59359,-54.27349
2023-12-18 12:24:00+00:00,214.0,10.64,218.0,11.86,12.25,47.59359,-54.27349
2023-12-18 12:34:00+00:00,215.0,12.01,215.0,13.48,12.25,47.59359,-54.27349
2023-12-18 12:44:00+00:00,221.0,13.15,219.0,15.18,12.25,47.59359,-54.27349
2023-12-18 12:54:00+00:00,219.0,10.1,218.0,11.45,12.25,47.59359,-54.27349
2023-12-18 13:04:00+00:00,215.0,10.4,213.0,11.45,12.25,47.59359,-54.27349
2023-12-18 13:14:00+00:00,213.0,10.02,213.0,11.43,12.25,47.59359,-54.27349
2023-12-18 13:24:00+00:00,211.0,10.05,216.0,11.63,12.25,47.59359,-54.27349
2023-12-18 13:34:00+00:00,216.0,10.62,215.0,12.0,12.25,47.59359,-54.27349
2023-12-18 13:44:00+00:00,210.0,9.71,210.0,11.16,12.25,47.59359,-54.27349
2023-12-18 13:54:00+00:00,214.0,9.65,212.0,11.3,12.25,47.59359,-54.27349
2023-12-18 14:04:00+00:00,215.0,8.97,216.0,10.77,12.25,47.59359,-54.27349
2023-12-18 14:14:00+00:00,215.0,9.02,216.0,10.47,12.65,47.59359,-54.27349
2023-12-18 14:24:00+00:00,218.0,9.59,217.0,11.79,12.65,47.59359,-54.27349
2023-12-18 14:34:00+00:00,220.0,9.25,224.0,10.66,12.65,47.59359,-54.27349
2023-12-18 14:44:00+00:00,210.0,10.54,214.0,12.52,12.65,47.59359,-54.27349
2023-12-18 14:54:00+00:00,208.0,10.81,206.0,12.27,12.65,47.59359,-54.27349
2023-12-18 15:04:00+00:00,207.0,11.99,201.0,14.96,12.65,47.59359,-54.27349
2023-12-18 15:14:00+00:00,205.0,12.28,203.0,13.9,12.81,47.59359,-54.27349
2023-12-18 15:24:00+00:00,202.0,12.07,200.0,13.98,12.81,47.59359,-54.27349
2023-12-18 15:34:00+00:00,197.0,10.87,196.0,12.29,12.81,47.59359,-54.27349
2023-12-18 15:44:00+00:00,195.0,10.9,202.0,12.96,12.81,47.59359,-54.27349
2023-12-18 15:54:00+00:00,194.0,10.99,193.0,12.68,12.81,47.59359,-54.27349
2023-12-18 16:04:00+00:00,190.0,9.64,190.0,11.25,12.81,47.59359,-54.27349
2023-12-18 16:14:00+00:00,188.0,10.42,190.0,11.99,12.89,47.59359,-54.27349
2023-12-18 16:24:00+00:00,187.0,10.69,188.0,12.28,12.89,47.59359,-54.27349
2023-12-18 16:34:00+00:00,187.0,10.37,198.0,12.62,12.89,47.59359,-54.27349
2023-12-18 16:44:00+00:00,189.0,11.31,186.0,13.21,12.89,47.59359,-54.27349
2023-12-18 16:54:00+00:00,192.0,11.72,190.0,13.52,12.89,47.59359,-54.27349
2023-12-18 17:04:00+00:00,195.0,12.51,198.0,14.3,12.89,47.59359,-54.27349
2023-12-18 17:14:00+00:00,190.0,12.29,187.0,14.01,12.73,47.59359,-54.27349
2023-12-18 17:24:00+00:00,188.0,11.28,189.0,12.57,12.73,47.59359,-54.27349
2023-12-18 17:34:00+00:00,188.0,11.76,187.0,14.34,12.73,47.59359,-54.27349
2023-12-18 17:44:00+00:00,194.0,13.8,191.0,15.69,12.73,47.59359,-54.27349
2023-12-18 17:54:00+00:00,187.0,13.61,184.0,16.29,12.73,47.59359,-54.27349
2023-12-18 18:04:00+00:00,184.0,13.78,185.0,15.26,12.73,47.59359,-54.27349
2023-12-18 18:14:00+00:00,183.0,11.94,183.0,14.34,12.81,47.59359,-54.27349
2023-12-18 18:24:00+00:00,184.0,12.05,182.0,13.18,12.81,47.59359,-54.27349
2023-12-18 18:34:00+00:00,189.0,12.83,187.0,15.46,12.81,47.59359,-54.27349
2023-12-18 18:44:00+00:00,184.0,12.75,186.0,15.42,12.81,47.59359,-54.27349
2023-12-18 18:54:00+00:00,184.0,13.06,188.0,15.46,12.81,47.59359,-54.27349
2023-12-18 19:04:00+00:00,185.0,12.89,191.0,15.13,12.81,47.59359,-54.27349
2023-12-18 19:14:00+00:00,186.0,11.82,192.0,13.33,12.49,47.59359,-54.27349
2023-12-18 19:24:00+00:00,186.0,13.74,185.0,16.36,12.49,47.59359,-54.27349
2023-12-18 19:34:00+00:00,190.0,14.02,195.0,16.28,12.49,47.59359,-54.27349
2023-12-18 19:44:00+00:00,188.0,12.71,182.0,15.71,12.49,47.59359,-54.27349
2023-12-18 19:54:00+00:00,185.0,13.66,188.0,15.8,12.49,47.59359,-54.27349
2023-12-18 20:04:00+00:00,183.0,14.94,186.0,17.14,12.49,47.59359,-54.27349
2023-12-18 20:14:00+00:00,183.0,14.63,187.0,16.6,12.33,47.59359,-54.27349
2023-12-18 20:24:00+00:00,181.0,13.94,180.0,16.3,12.33,47.59359,-54.27349
2023-12-18 20:34:00+00:00,183.0,13.64,188.0,16.2,12.33,47.59359,-54.27349
2023-12-18 20:44:00+00:00,184.0,12.98,180.0,14.86,12.33,47.59359,-54.27349
2023-12-18 20:54:00+00:00,183.0,13.95,180.0,16.06,12.33,47.59359,-54.27349
2023-12-18 21:04:00+00:00,182.0,13.71,181.0,15.29,12.33,47.59359,-54.27349
2023-12-18 21:14:00+00:00,183.0,13.0,185.0,15.55,12.25,47.59359,-54.27349
2023-12-18 21:24:00+00:00,185.0,13.3,184.0,15.11,12.25,47.59359,-54.27349
2023-12-18 21:34:00+00:00,184.0,12.95,182.0,15.25,12.25,47.59359,-54.27349
2023-12-18 21:44:00+00:00,187.0,12.05,188.0,14.63,12.25,47.59359,-54.27349
2023-12-18 21:54:00+00:00,186.0,12.32,190.0,16.24,12.25,47.59359,-54.27349
2023-12-18 22:04:00+00:00,180.0,12.86,178.0,14.71,12.25,47.59359,-54.27349
2023-12-18 22:14:00+00:00,179.0,14.18,181.0,16.19,12.17,47.59359,-54.27349
2023-12-18 22:24:00+00:00,182.0,16.03,182.0,19.13,12.17,47.59359,-54.27349
2023-12-18 22:34:00+00:00,179.0,14.76,180.0,16.59,12.17,47.59359,-54.27349
2023-12-18 22:44:00+00:00,182.0,15.88,181.0,18.12,12.17,47.59359,-54.27349
2023-12-18 22:54:00+00:00,181.0,15.93,187.0,19.1,12.17,47.59359,-54.27349
2023-12-18 23:04:00+00:00,184.0,17.4,186.0,22.03,12.17,47.59359,-54.27349
2023-12-18 23:14:00+00:00,185.0,14.41,188.0,17.41,12.09,47.59359,-54.27349
2023-12-18 23:24:00+00:00,184.0,14.32,183.0,16.8,12.09,47.59359,-54.27349
2023-12-18 23:34:00+00:00,184.0,13.87,187.0,16.22,12.09,47.59359,-54.27349
2023-12-18 23:44:00+00:00,182.0,13.75,184.0,16.27,12.09,47.59359,-54.27349
2023-12-18 23:54:00+00:00,187.0,14.11,187.0,18.42,12.09,47.59359,-54.27349
