timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-08-01 00:04:00+00:00,201.0,3.76,211.0,4.15,12.81,47.59359,-54.27349
2023-08-01 00:14:01+00:00,198.0,3.8,207.0,4.15,12.49,47.59359,-54.27349
2023-08-01 00:24:01+00:00,183.0,3.31,183.0,3.58,12.49,47.59359,-54.27349
2023-08-01 00:34:01+00:00,185.0,3.5,182.0,3.89,12.49,47.59359,-54.27349
2023-08-01 00:44:01+00:00,183.0,2.78,185.0,3.29,12.49,47.59359,-54.27349
2023-08-01 00:54:01+00:00,164.0,2.54,158.0,2.82,12.49,47.59359,-54.27349
2023-08-01 01:04:01+00:00,170.0,2.16,168.0,2.42,12.49,47.59359,-54.27349
2023-08-01 01:14:01+00:00,179.0,2.63,177.0,2.95,12.41,47.59359,-54.27349
2023-08-01 01:24:01+00:00,185.0,2.59,188.0,2.85,12.41,47.59359,-54.27349
2023-08-01 01:34:01+00:00,213.0,3.13,213.0,3.41,12.41,47.59359,-54.27349
2023-08-01 01:44:01+00:00,205.0,2.02,195.0,2.62,12.41,47.59359,-54.27349
2023-08-01 01:54:01+00:00,202.0,2.91,210.0,3.61,12.41,47.59359,-54.27349
2023-08-01 02:04:01+00:00,154.0,2.58,158.0,2.86,12.41,47.59359,-54.27349
2023-08-01 02:14:00+00:00,155.0,1.39,147.0,1.83,12.41,47.59359,-54.27349
2023-08-01 02:24:00+00:00,169.0,0.85,165.0,1.1,12.41,47.59359,-54.27349
2023-08-01 02:34:00+00:00,168.0,1.55,168.0,1.74,12.41,47.59359,-54.27349
2023-08-01 02:44:00+00:00,188.0,1.4,201.0,1.94,12.41,47.59359,-54.27349
2023-08-01 02:54:00+00:00,216.0,3.18,215.0,3.55,12.41,47.59359,-54.27349
2023-08-01 03:04:00+00:00,219.0,1.88,218.0,2.09,12.41,47.59359,-54.27349
2023-08-01 03:14:00+00:00,227.0,0.91,229.0,1.17,12.41,47.59359,-54.27349
2023-08-01 03:24:00+00:00,192.0,1.07,188.0,1.23,12.41,47.59359,-54.27349
2023-08-01 03:34:00+00:00,202.0,0.49,206.0,0.62,12.41,47.59359,-54.27349
2023-08-01 03:44:00+00:00,196.0,0.46,205.0,0.52,12.41,47.59359,-54.27349
2023-08-01 03:54:00+00:00,148.0,1.23,142.0,1.34,12.41,47.59359,-54.27349
2023-08-01 04:04:00+00:00,135.0,1.36,143.0,1.71,12.41,47.59359,-54.27349
2023-08-01 04:14:01+00:00,199.0,1.88,184.0,2.16,12.41,47.59359,-54.27349
2023-08-01 04:24:01+00:00,222.0,2.39,223.0,2.85,12.41,47.59359,-54.27349
2023-08-01 04:34:01+00:00,212.0,4.19,212.0,4.62,12.41,47.59359,-54.27349
2023-08-01 04:44:01+00:00,214.0,3.59,212.0,3.91,12.41,47.59359,-54.27349
2023-08-01 04:54:01+00:00,214.0,3.72,214.0,4.33,12.41,47.59359,-54.27349
2023-08-01 05:04:01+00:00,213.0,4.08,210.0,4.61,12.41,47.59359,-54.27349
2023-08-01 05:14:00+00:00,213.0,4.16,217.0,4.7,12.33,47.59359,-54.27349
2023-08-01 05:24:00+00:00,216.0,4.44,216.0,4.93,12.33,47.59359,-54.27349
2023-08-01 05:34:00+00:00,208.0,3.96,210.0,4.35,12.33,47.59359,-54.27349
2023-08-01 05:44:00+00:00,210.0,4.32,209.0,4.81,12.33,47.59359,-54.27349
2023-08-01 05:54:00+00:00,210.0,4.39,213.0,5.07,12.33,47.59359,-54.27349
2023-08-01 06:04:00+00:00,201.0,5.36,200.0,6.06,12.33,47.59359,-54.27349
2023-08-01 06:14:00+00:00,220.0,4.68,223.0,5.66,12.33,47.59359,-54.27349
2023-08-01 06:24:00+00:00,213.0,5.18,219.0,5.87,12.33,47.59359,-54.27349
2023-08-01 06:34:00+00:00,210.0,5.33,216.0,6.49,12.33,47.59359,-54.27349
2023-08-01 06:44:00+00:00,216.0,6.6,214.0,7.34,12.33,47.59359,-54.27349
2023-08-01 06:54:00+00:00,211.0,6.0,210.0,7.4,12.33,47.59359,-54.27349
2023-08-01 07:04:00+00:00,208.0,6.62,214.0,7.27,12.33,47.59359,-54.27349
2023-08-01 07:14:00+00:00,208.0,6.71,214.0,7.77,12.33,47.59359,-54.27349
2023-08-01 07:24:00+00:00,194.0,6.32,195.0,6.83,12.33,47.59359,-54.27349
2023-08-01 07:34:00+00:00,210.0,6.56,210.0,7.51,12.33,47.59359,-54.27349
2023-08-01 07:44:00+00:00,210.0,6.09,217.0,7.02,12.33,47.59359,-54.27349
2023-08-01 07:54:00+00:00,209.0,4.97,214.0,5.53,12.33,47.59359,-54.27349
2023-08-01 08:04:00+00:00,212.0,4.42,213.0,5.36,12.33,47.59359,-54.27349
2023-08-01 08:14:00+00:00,220.0,3.65,216.0,4.35,12.33,47.59359,-54.27349
2023-08-01 08:24:00+00:00,191.0,3.38,191.0,4.11,12.33,47.59359,-54.27349
2023-08-01 08:34:00+00:00,172.0,3.18,170.0,3.78,12.33,47.59359,-54.27349
2023-08-01 08:44:00+00:00,174.0,2.88,174.0,3.5,12.33,47.59359,-54.27349
2023-08-01 08:54:00+00:00,167.0,2.81,166.0,3.74,12.33,47.59359,-54.27349
2023-08-01 09:04:00+00:00,162.0,3.12,157.0,3.81,12.33,47.59359,-54.27349
2023-08-01 09:14:00+00:00,162.0,3.2,163.0,3.59,12.25,47.59359,-54.27349
2023-08-01 09:24:00+00:00,167.0,4.02,168.0,4.25,12.25,47.59359,-54.27349
2023-08-01 09:34:00+00:00,163.0,4.23,162.0,4.58,12.25,47.59359,-54.27349
2023-08-01 09:44:00+00:00,165.0,4.18,170.0,4.72,12.25,47.59359,-54.27349
2023-08-01 09:54:00+00:00,173.0,4.77,171.0,5.4,12.25,47.59359,-54.27349
2023-08-01 10:04:00+00:00,170.0,4.55,172.0,4.92,12.25,47.59359,-54.27349
2023-08-01 10:14:00+00:00,180.0,4.8,176.0,5.03,12.65,47.59359,-54.27349
2023-08-01 10:24:00+00:00,181.0,4.24,181.0,4.41,12.65,47.59359,-54.27349
2023-08-01 10:34:00+00:00,175.0,4.02,179.0,4.43,12.65,47.59359,-54.27349
2023-08-01 10:44:00+00:00,171.0,2.67,171.0,2.92,12.65,47.59359,-54.27349
2023-08-01 10:54:00+00:00,168.0,3.11,174.0,3.59,12.65,47.59359,-54.27349
2023-08-01 11:04:00+00:00,191.0,3.17,190.0,3.75,12.65,47.59359,-54.27349
2023-08-01 11:14:00+00:00,185.0,3.5,191.0,3.67,12.81,47.59359,-54.27349
2023-08-01 11:24:00+00:00,185.0,3.7,180.0,4.23,12.81,47.59359,-54.27349
2023-08-01 11:34:00+00:00,188.0,3.07,183.0,3.85,12.81,47.59359,-54.27349
2023-08-01 11:44:00+00:00,181.0,3.5,184.0,3.88,12.81,47.59359,-54.27349
2023-08-01 11:54:00+00:00,207.0,2.84,209.0,3.51,12.81,47.59359,-54.27349
2023-08-01 12:04:00+00:00,199.0,2.3,196.0,2.81,12.81,47.59359,-54.27349
2023-08-01 12:14:00+00:00,198.0,1.33,204.0,1.66,12.97,47.59359,-54.27349
2023-08-01 12:24:00+00:00,167.0,3.6,171.0,4.03,12.97,47.59359,-54.27349
2023-08-01 12:34:00+00:00,156.0,1.93,158.0,2.32,12.97,47.59359,-54.27349
2023-08-01 12:44:00+00:00,157.0,2.31,178.0,2.85,12.97,47.59359,-54.27349
2023-08-01 12:54:00+00:00,182.0,1.72,182.0,1.96,12.97,47.59359,-54.27349
2023-08-01 13:04:00+00:00,213.0,1.72,222.0,2.29,12.97,47.59359,-54.27349
2023-08-01 13:14:00+00:00,210.0,1.38,218.0,1.67,13.68,47.59359,-54.27349
2023-08-01 13:24:00+00:00,280.0,1.62,277.0,1.87,13.68,47.59359,-54.27349
2023-08-01 13:34:00+00:00,274.0,1.89,265.0,2.32,13.68,47.59359,-54.27349
2023-08-01 13:44:00+00:00,305.0,1.78,305.0,2.28,13.68,47.59359,-54.27349
2023-08-01 13:54:00+00:00,292.0,2.02,276.0,2.31,13.68,47.59359,-54.27349
2023-08-01 14:04:00+00:00,301.0,2.46,305.0,2.77,13.68,47.59359,-54.27349
2023-08-01 14:14:00+00:00,293.0,1.9,290.0,2.5,13.84,47.59359,-54.27349
2023-08-01 14:24:00+00:00,275.0,2.31,276.0,2.88,13.84,47.59359,-54.27349
2023-08-01 14:34:00+00:00,272.0,2.38,273.0,2.73,13.84,47.59359,-54.27349
2023-08-01 14:44:00+00:00,264.0,2.04,267.0,2.49,13.84,47.59359,-54.27349
2023-08-01 14:54:00+00:00,270.0,2.13,270.0,2.6,13.84,47.59359,-54.27349
2023-08-01 15:04:00+00:00,263.0,1.26,259.0,1.62,13.84,47.59359,-54.27349
2023-08-01 15:14:00+00:00,249.0,1.13,251.0,1.42,14.32,47.59359,-54.27349
2023-08-01 15:24:00+00:00,269.0,1.52,268.0,1.76,14.32,47.59359,-54.27349
2023-08-01 15:34:00+00:00,263.0,1.66,250.0,2.05,14.32,47.59359,-54.27349
2023-08-01 15:44:00+00:00,249.0,1.75,248.0,2.16,14.32,47.59359,-54.27349
2023-08-01 15:54:00+00:00,278.0,2.11,279.0,2.6,14.32,47.59359,-54.27349
2023-08-01 16:04:00+00:00,259.0,2.48,260.0,3.32,14.32,47.59359,-54.27349
2023-08-01 16:14:00+00:00,237.0,2.52,240.0,2.98,14.16,47.59359,-54.27349
2023-08-01 16:24:00+00:00,243.0,2.54,248.0,3.5,14.16,47.59359,-54.27349
2023-08-01 16:34:00+00:00,238.0,2.93,239.0,3.19,14.16,47.59359,-54.27349
2023-08-01 16:44:00+00:00,238.0,2.85,233.0,3.21,14.16,47.59359,-54.27349
2023-08-01 16:54:00+00:00,222.0,4.5,223.0,4.85,14.16,47.59359,-54.27349
2023-08-01 17:04:00+00:00,202.0,4.36,200.0,4.87,14.16,47.59359,-54.27349
2023-08-01 17:14:00+00:00,217.0,3.99,220.0,4.86,14.08,47.59359,-54.27349
2023-08-01 17:24:00+00:00,235.0,3.19,235.0,3.9,14.08,47.59359,-54.27349
2023-08-01 17:34:00+00:00,236.0,4.14,242.0,4.92,14.08,47.59359,-54.27349
2023-08-01 17:44:00+00:00,238.0,4.56,243.0,5.3,14.08,47.59359,-54.27349
2023-08-01 17:54:00+00:00,251.0,5.28,251.0,5.79,14.08,47.59359,-54.27349
2023-08-01 18:04:00+00:00,216.0,5.43,217.0,6.19,14.08,47.59359,-54.27349
2023-08-01 18:14:01+00:00,221.0,6.44,226.0,7.36,13.76,47.59359,-54.27349
2023-08-01 18:24:01+00:00,220.0,6.28,220.0,7.73,13.76,47.59359,-54.27349
2023-08-01 18:34:01+00:00,215.0,5.18,214.0,5.79,13.76,47.59359,-54.27349
2023-08-01 18:44:01+00:00,238.0,6.71,235.0,7.24,13.76,47.59359,-54.27349
2023-08-01 18:54:01+00:00,239.0,7.36,239.0,8.08,13.76,47.59359,-54.27349
2023-08-01 19:04:01+00:00,243.0,7.06,238.0,8.01,13.76,47.59359,-54.27349
2023-08-01 19:14:00+00:00,239.0,7.12,241.0,7.51,13.84,47.59359,-54.27349
2023-08-01 19:24:00+00:00,248.0,6.35,247.0,7.13,13.84,47.59359,-54.27349
2023-08-01 19:34:00+00:00,250.0,5.09,255.0,5.61,13.84,47.59359,-54.27349
2023-08-01 19:44:00+00:00,236.0,6.01,235.0,6.88,13.84,47.59359,-54.27349
2023-08-01 19:54:00+00:00,232.0,6.25,234.0,7.61,13.84,47.59359,-54.27349
2023-08-01 20:04:00+00:00,226.0,5.87,220.0,7.22,13.84,47.59359,-54.27349
2023-08-01 20:14:00+00:00,235.0,6.62,238.0,7.48,13.68,47.59359,-54.27349
2023-08-01 20:24:00+00:00,230.0,6.41,232.0,7.49,13.68,47.59359,-54.27349
2023-08-01 20:34:00+00:00,227.0,6.1,216.0,7.02,13.68,47.59359,-54.27349
2023-08-01 20:44:00+00:00,222.0,6.76,222.0,7.42,13.68,47.59359,-54.27349
2023-08-01 20:54:00+00:00,228.0,6.83,224.0,8.03,13.68,47.59359,-54.27349
2023-08-01 21:04:00+00:00,209.0,6.84,209.0,7.41,13.68,47.59359,-54.27349
2023-08-01 21:14:00+00:00,218.0,6.87,214.0,7.51,13.44,47.59359,-54.27349
2023-08-01 21:24:00+00:00,217.0,6.02,220.0,6.77,13.44,47.59359,-54.27349
2023-08-01 21:34:00+00:00,215.0,6.58,214.0,7.01,13.44,47.59359,-54.27349
2023-08-01 21:44:00+00:00,219.0,5.85,219.0,7.07,13.44,47.59359,-54.27349
2023-08-01 21:54:00+00:00,224.0,5.56,220.0,6.8,13.44,47.59359,-54.27349
2023-08-01 22:04:00+00:00,223.0,6.64,218.0,7.54,13.44,47.59359,-54.27349
2023-08-01 22:14:00+00:00,224.0,6.85,219.0,7.85,13.21,47.59359,-54.27349
2023-08-01 22:24:00+00:00,229.0,6.41,228.0,7.95,13.21,47.59359,-54.27349
2023-08-01 22:34:00+00:00,228.0,6.76,226.0,7.86,13.21,47.59359,-54.27349
2023-08-01 22:44:00+00:00,228.0,5.92,230.0,7.18,13.21,47.59359,-54.27349
2023-08-01 22:54:00+00:00,227.0,6.1,225.0,7.05,13.21,47.59359,-54.27349
2023-08-01 23:04:00+00:00,217.0,6.77,220.0,7.5,13.21,47.59359,-54.27349
2023-08-01 23:14:00+00:00,215.0,7.47,219.0,8.47,12.73,47.59359,-54.27349
2023-08-01 23:24:00+00:00,218.0,7.01,217.0,7.74,12.73,47.59359,-54.27349
2023-08-01 23:34:00+00:00,212.0,7.68,212.0,8.25,12.73,47.59359,-54.27349
2023-08-01 23:44:00+00:00,212.0,6.46,216.0,7.19,12.73,47.59359,-54.27349
2023-08-01 23:54:00+00:00,204.0,7.53,199.0,8.15,12.73,47.59359,-54.27349
