timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-29 00:09:01+00:00,257.9147,14.69,12.73,47.84626,-54.09684
2021-09-29 00:19:01+00:00,257.1514,14.69,12.73,47.84626,-54.09684
2021-09-29 00:29:01+00:00,257.0331,14.69,12.73,47.84626,-54.09684
2021-09-29 00:39:01+00:00,258.5914,14.69,12.73,47.84626,-54.09684
2021-09-29 00:49:01+00:00,258.948,14.69,12.73,47.84626,-54.09684
2021-09-29 00:59:01+00:00,258.6797,14.69,12.73,47.84626,-54.09684
2021-09-29 01:09:01+00:00,259.6048,14.69,12.73,47.84626,-54.09684
2021-09-29 01:19:01+00:00,261.7081,14.69,12.73,47.84626,-54.09684
2021-09-29 01:29:01+00:00,263.0048,14.68,12.73,47.84626,-54.09684
2021-09-29 01:39:01+00:00,264.3381,14.69,12.73,47.84626,-54.09684
2021-09-29 01:49:01+00:00,266.9247,14.7,12.73,47.84626,-54.09684
2021-09-29 01:59:01+00:00,270.6748,14.7,12.73,47.84626,-54.09684
2021-09-29 02:09:01+00:00,273.3697,14.7,12.73,47.84626,-54.09684
2021-09-29 02:19:01+00:00,276.9431,14.7,12.73,47.84626,-54.09684
2021-09-29 02:29:01+00:00,282.2264,14.7,12.73,47.84626,-54.09684
2021-09-29 02:39:01+00:00,287.5397,14.7,12.73,47.84626,-54.09684
2021-09-29 02:49:01+00:00,292.3114,14.7,12.73,47.84626,-54.09684
2021-09-29 02:59:01+00:00,296.6697,14.7,12.73,47.84626,-54.09684
2021-09-29 03:09:01+00:00,300.5731,14.7,12.73,47.84626,-54.09684
2021-09-29 03:19:01+00:00,300.988,14.7,12.73,47.84626,-54.09684
2021-09-29 03:29:01+00:00,303.1947,14.7,12.73,47.84626,-54.09684
2021-09-29 03:39:01+00:00,309.1913,14.7,12.73,47.84626,-54.09684
2021-09-29 03:49:01+00:00,308.0147,14.7,12.73,47.84626,-54.09684
2021-09-29 03:59:01+00:00,306.3164,14.7,12.73,47.84626,-54.09684
2021-09-29 04:09:01+00:00,310.5413,14.7,12.73,47.84626,-54.09684
2021-09-29 04:19:01+00:00,313.2996,14.7,12.73,47.84626,-54.09684
2021-09-29 04:29:01+00:00,306.6996,14.7,12.73,47.84626,-54.09684
2021-09-29 04:39:01+00:00,303.3047,14.7,12.73,47.84626,-54.09684
2021-09-29 04:49:01+00:00,311.5013,14.7,12.73,47.84626,-54.09684
2021-09-29 04:59:01+00:00,311.71299999999997,14.7,12.73,47.84626,-54.09684
2021-09-29 05:09:01+00:00,301.5547,14.7,12.73,47.84626,-54.09684
2021-09-29 05:19:01+00:00,303.318,14.7,12.73,47.84626,-54.09684
2021-09-29 05:29:01+00:00,309.7864,14.7,12.73,47.84626,-54.09684
2021-09-29 05:39:01+00:00,308.1281,14.7,12.73,47.84626,-54.09684
2021-09-29 05:49:01+00:00,298.4997,14.7,12.73,47.84626,-54.09684
2021-09-29 05:59:01+00:00,301.8796,14.7,12.73,47.84626,-54.09684
2021-09-29 06:09:01+00:00,303.1764,14.7,12.73,47.84626,-54.09684
2021-09-29 06:19:01+00:00,299.118,14.7,12.73,47.84626,-54.09684
2021-09-29 06:29:01+00:00,293.1481,14.7,12.73,47.84626,-54.09684
2021-09-29 06:39:01+00:00,293.45799999999997,14.7,12.73,47.84626,-54.09684
2021-09-29 06:49:01+00:00,289.7714,14.7,12.73,47.84626,-54.09684
2021-09-29 06:59:01+00:00,286.2764,14.7,12.73,47.84626,-54.09684
2021-09-29 07:09:01+00:00,283.9497,14.7,12.73,47.84626,-54.09684
2021-09-29 07:19:01+00:00,283.6447,14.7,12.73,47.84626,-54.09684
2021-09-29 07:29:01+00:00,278.5731,14.7,12.73,47.84626,-54.09684
2021-09-29 07:39:01+00:00,273.6997,14.7,12.73,47.84626,-54.09684
2021-09-29 07:49:01+00:00,267.5264,14.7,12.73,47.84626,-54.09684
2021-09-29 07:59:01+00:00,260.5514,14.7,12.73,47.84626,-54.09684
2021-09-29 08:09:01+00:00,257.0047,14.7,12.73,47.84626,-54.09684
2021-09-29 08:19:00+00:00,258.6481,14.7,12.73,47.84626,-54.09684
2021-09-29 08:29:00+00:00,252.7814,14.7,12.73,47.84626,-54.09684
2021-09-29 08:39:00+00:00,244.4631,14.7,12.73,47.84626,-54.09684
2021-09-29 08:49:00+00:00,246.4014,14.7,12.73,47.84626,-54.09684
2021-09-29 08:59:00+00:00,251.1531,14.7,12.73,47.84626,-54.09684
2021-09-29 09:09:00+00:00,245.6164,14.7,12.73,47.84626,-54.09684
2021-09-29 09:19:01+00:00,239.0047,14.7,12.73,47.84626,-54.09684
2021-09-29 09:29:01+00:00,238.2014,14.7,12.73,47.84626,-54.09684
2021-09-29 09:39:01+00:00,238.0548,14.7,12.73,47.84626,-54.09684
2021-09-29 09:49:01+00:00,234.0797,14.7,12.73,47.84626,-54.09684
2021-09-29 09:59:01+00:00,231.1464,14.7,12.73,47.84626,-54.09684
2021-09-29 10:09:01+00:00,234.7681,14.7,12.73,47.84626,-54.09684
2021-09-29 10:19:01+00:00,239.9931,14.7,12.73,47.84626,-54.09684
2021-09-29 10:29:01+00:00,241.1314,14.7,12.73,47.84626,-54.09684
2021-09-29 10:39:01+00:00,242.3181,14.7,12.73,47.84626,-54.09684
2021-09-29 10:49:01+00:00,242.8314,14.7,12.73,47.84626,-54.09684
2021-09-29 10:59:01+00:00,242.0148,14.7,12.73,47.84626,-54.09684
2021-09-29 11:09:01+00:00,244.5831,14.7,12.73,47.84626,-54.09684
2021-09-29 11:19:01+00:00,248.4064,14.7,12.73,47.84626,-54.09684
2021-09-29 11:29:01+00:00,246.2481,14.7,12.73,47.84626,-54.09684
2021-09-29 11:39:01+00:00,246.2214,14.7,12.73,47.84626,-54.09684
2021-09-29 11:49:01+00:00,250.6331,14.7,12.73,47.84626,-54.09684
2021-09-29 11:59:01+00:00,254.7414,14.7,12.73,47.84626,-54.09684
2021-09-29 12:09:01+00:00,255.5214,14.7,12.73,47.84626,-54.09684
2021-09-29 12:19:01+00:00,258.3097,14.7,12.65,47.84626,-54.09684
2021-09-29 12:29:01+00:00,260.0848,14.7,12.65,47.84626,-54.09684
2021-09-29 12:39:01+00:00,261.4731,14.7,12.65,47.84626,-54.09684
2021-09-29 12:49:01+00:00,262.2964,14.7,12.65,47.84626,-54.09684
2021-09-29 12:59:01+00:00,265.0447,14.7,12.65,47.84626,-54.09684
2021-09-29 13:09:01+00:00,265.9847,14.7,12.65,47.84626,-54.09684
2021-09-29 13:19:01+00:00,263.7497,14.7,12.65,47.84626,-54.09684
2021-09-29 13:29:01+00:00,265.6681,14.7,12.65,47.84626,-54.09684
2021-09-29 13:39:01+00:00,271.1864,14.7,12.65,47.84626,-54.09684
2021-09-29 13:49:01+00:00,273.5381,14.7,12.65,47.84626,-54.09684
2021-09-29 13:59:01+00:00,269.8897,14.7,12.65,47.84626,-54.09684
2021-09-29 14:09:01+00:00,274.7131,14.7,12.65,47.84626,-54.09684
2021-09-29 14:19:01+00:00,280.288,14.7,12.65,47.84626,-54.09684
2021-09-29 14:29:01+00:00,279.2148,14.7,12.65,47.84626,-54.09684
2021-09-29 14:39:01+00:00,280.0864,14.7,12.65,47.84626,-54.09684
2021-09-29 14:49:01+00:00,290.0264,14.7,12.65,47.84626,-54.09684
2021-09-29 14:59:01+00:00,291.6147,14.7,12.65,47.84626,-54.09684
2021-09-29 15:09:01+00:00,289.9581,14.7,12.65,47.84626,-54.09684
2021-09-29 15:19:01+00:00,298.5963,14.69,12.89,47.84626,-54.09684
2021-09-29 15:29:01+00:00,310.0247,14.68,12.89,47.84626,-54.09684
2021-09-29 15:39:01+00:00,308.8314,14.7,12.89,47.84626,-54.09684
2021-09-29 15:49:01+00:00,308.9631,14.68,12.89,47.84626,-54.09684
2021-09-29 15:59:01+00:00,316.3096,14.67,12.89,47.84626,-54.09684
2021-09-29 16:09:01+00:00,321.8664,14.63,12.89,47.84626,-54.09684
2021-09-29 16:19:01+00:00,319.14799999999997,14.65,12.81,47.84626,-54.09684
2021-09-29 16:29:01+00:00,315.5963,14.64,12.81,47.84626,-54.09684
2021-09-29 16:39:01+00:00,319.2513,14.65,12.81,47.84626,-54.09684
2021-09-29 16:49:01+00:00,322.39799999999997,14.64,12.81,47.84626,-54.09684
2021-09-29 16:59:01+00:00,324.8079,14.6,12.81,47.84626,-54.09684
2021-09-29 17:09:01+00:00,325.9396,14.6,12.81,47.84626,-54.09684
2021-09-29 17:19:01+00:00,328.8863,14.6,13.05,47.84626,-54.09684
2021-09-29 17:29:01+00:00,329.9429,14.6,13.05,47.84626,-54.09684
2021-09-29 17:39:01+00:00,328.8746,14.6,13.05,47.84626,-54.09684
2021-09-29 17:49:01+00:00,327.9948,14.6,13.05,47.84626,-54.09684
2021-09-29 17:59:01+00:00,324.5313,14.66,13.05,47.84626,-54.09684
2021-09-29 18:09:01+00:00,319.8014,14.66,13.05,47.84626,-54.09684
2021-09-29 18:19:00+00:00,321.538,14.6,13.05,47.84626,-54.09684
2021-09-29 18:29:00+00:00,322.3113,14.6,13.05,47.84626,-54.09684
2021-09-29 18:39:00+00:00,321.0046,14.6,13.05,47.84626,-54.09684
2021-09-29 18:49:00+00:00,319.1797,14.6,13.05,47.84626,-54.09684
2021-09-29 18:59:00+00:00,320.2313,14.6,13.05,47.84626,-54.09684
2021-09-29 19:09:00+00:00,315.52299999999997,14.6,13.05,47.84626,-54.09684
2021-09-29 19:19:01+00:00,312.3196,14.6,12.97,47.84626,-54.09684
2021-09-29 19:29:01+00:00,315.1013,14.6,12.97,47.84626,-54.09684
2021-09-29 19:39:01+00:00,309.0046,14.6,12.97,47.84626,-54.09684
2021-09-29 19:49:01+00:00,298.8047,14.6,12.97,47.84626,-54.09684
2021-09-29 19:59:01+00:00,294.4446,14.6,12.97,47.84626,-54.09684
2021-09-29 20:09:01+00:00,295.413,14.6,12.97,47.84626,-54.09684
2021-09-29 20:19:01+00:00,288.868,14.6,12.89,47.84626,-54.09684
2021-09-29 20:29:01+00:00,280.8064,14.6,12.89,47.84626,-54.09684
2021-09-29 20:39:01+00:00,280.5547,14.6,12.89,47.84626,-54.09684
2021-09-29 20:49:01+00:00,282.7881,14.6,12.89,47.84626,-54.09684
2021-09-29 20:59:01+00:00,277.2048,14.6,12.89,47.84626,-54.09684
2021-09-29 21:09:01+00:00,273.8747,14.6,12.89,47.84626,-54.09684
2021-09-29 21:19:01+00:00,274.6964,14.6,12.73,47.84626,-54.09684
2021-09-29 21:29:01+00:00,268.3514,14.6,12.73,47.84626,-54.09684
2021-09-29 21:39:01+00:00,261.7414,14.6,12.73,47.84626,-54.09684
2021-09-29 21:49:01+00:00,266.0481,14.62,12.73,47.84626,-54.09684
2021-09-29 21:59:01+00:00,268.6948,14.69,12.73,47.84626,-54.09684
2021-09-29 22:09:01+00:00,259.6264,14.7,12.73,47.84626,-54.09684
2021-09-29 22:19:01+00:00,256.5647,14.7,12.73,47.84626,-54.09684
2021-09-29 22:29:01+00:00,260.6614,14.7,12.73,47.84626,-54.09684
2021-09-29 22:39:01+00:00,259.9081,14.7,12.73,47.84626,-54.09684
2021-09-29 22:49:01+00:00,254.4048,14.62,12.73,47.84626,-54.09684
2021-09-29 22:59:01+00:00,257.5482,14.6,12.73,47.84626,-54.09684
2021-09-29 23:09:01+00:00,261.4564,14.6,12.73,47.84626,-54.09684
2021-09-29 23:19:01+00:00,259.7264,14.63,12.65,47.84626,-54.09684
2021-09-29 23:29:01+00:00,256.7747,14.69,12.65,47.84626,-54.09684
2021-09-29 23:39:01+00:00,260.1581,14.65,12.65,47.84626,-54.09684
2021-09-29 23:49:01+00:00,259.8848,14.6,12.65,47.84626,-54.09684
2021-09-29 23:59:01+00:00,254.9481,14.64,12.65,47.84626,-54.09684
