timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2022-12-17 00:04:00+00:00,45.0,49.0,13.39,14.96,12.41,47.59359,-54.27349
2022-12-17 00:14:00+00:00,42.0,43.0,12.4,13.84,12.33,47.59359,-54.27349
2022-12-17 00:24:00+00:00,45.0,48.0,13.04,15.36,12.33,47.59359,-54.27349
2022-12-17 00:34:00+00:00,43.0,41.0,12.24,14.82,12.33,47.59359,-54.27349
2022-12-17 00:44:00+00:00,47.0,42.0,11.88,14.05,12.33,47.59359,-54.27349
2022-12-17 00:54:00+00:00,43.0,42.0,12.32,13.45,12.33,47.59359,-54.27349
2022-12-17 01:04:00+00:00,47.0,55.0,11.13,13.25,12.33,47.59359,-54.27349
2022-12-17 01:14:01+00:00,43.0,36.0,11.97,13.13,12.33,47.59359,-54.27349
2022-12-17 01:24:01+00:00,42.0,39.0,12.42,14.13,12.33,47.59359,-54.27349
2022-12-17 01:34:01+00:00,43.0,46.0,11.6,13.13,12.33,47.59359,-54.27349
2022-12-17 01:44:01+00:00,45.0,45.0,11.13,13.1,12.33,47.59359,-54.27349
2022-12-17 01:54:01+00:00,45.0,43.0,11.83,13.55,12.33,47.59359,-54.27349
2022-12-17 02:04:01+00:00,46.0,50.0,11.94,13.22,12.33,47.59359,-54.27349
2022-12-17 02:14:00+00:00,41.0,44.0,11.65,13.27,12.33,47.59359,-54.27349
2022-12-17 02:24:00+00:00,40.0,42.0,11.68,12.76,12.33,47.59359,-54.27349
2022-12-17 02:34:00+00:00,40.0,46.0,11.86,13.35,12.33,47.59359,-54.27349
2022-12-17 02:44:00+00:00,43.0,42.0,10.99,12.39,12.33,47.59359,-54.27349
2022-12-17 02:54:00+00:00,46.0,48.0,10.64,12.12,12.33,47.59359,-54.27349
2022-12-17 03:04:00+00:00,47.0,50.0,9.89,11.07,12.33,47.59359,-54.27349
2022-12-17 03:14:00+00:00,46.0,52.0,10.72,12.02,12.33,47.59359,-54.27349
2022-12-17 03:24:00+00:00,43.0,50.0,11.07,12.39,12.33,47.59359,-54.27349
2022-12-17 03:34:00+00:00,45.0,47.0,10.43,11.48,12.33,47.59359,-54.27349
2022-12-17 03:44:00+00:00,48.0,47.0,9.82,11.34,12.33,47.59359,-54.27349
2022-12-17 03:54:00+00:00,51.0,60.0,11.23,14.04,12.33,47.59359,-54.27349
2022-12-17 04:04:00+00:00,56.0,57.0,10.28,12.85,12.33,47.59359,-54.27349
2022-12-17 04:14:01+00:00,51.0,42.0,10.43,12.01,12.33,47.59359,-54.27349
2022-12-17 04:24:01+00:00,47.0,43.0,10.85,12.77,12.33,47.59359,-54.27349
2022-12-17 04:34:01+00:00,50.0,54.0,11.23,12.36,12.33,47.59359,-54.27349
2022-12-17 04:44:01+00:00,55.0,53.0,11.68,13.23,12.33,47.59359,-54.27349
2022-12-17 04:54:01+00:00,52.0,50.0,10.09,11.73,12.33,47.59359,-54.27349
2022-12-17 05:04:01+00:00,49.0,57.0,10.01,12.51,12.33,47.59359,-54.27349
2022-12-17 05:14:01+00:00,53.0,56.0,10.58,11.81,12.25,47.59359,-54.27349
2022-12-17 05:24:01+00:00,56.0,50.0,9.91,11.24,12.25,47.59359,-54.27349
2022-12-17 05:34:01+00:00,52.0,54.0,10.88,12.18,12.25,47.59359,-54.27349
2022-12-17 05:44:01+00:00,45.0,47.0,11.13,12.73,12.25,47.59359,-54.27349
2022-12-17 05:54:01+00:00,47.0,54.0,10.31,12.22,12.25,47.59359,-54.27349
2022-12-17 06:04:01+00:00,48.0,50.0,10.17,11.62,12.25,47.59359,-54.27349
2022-12-17 06:14:00+00:00,48.0,48.0,10.85,11.99,12.25,47.59359,-54.27349
2022-12-17 06:24:00+00:00,56.0,52.0,9.2,11.02,12.25,47.59359,-54.27349
2022-12-17 06:34:00+00:00,68.0,72.0,8.55,9.89,12.25,47.59359,-54.27349
2022-12-17 06:44:00+00:00,70.0,72.0,8.86,10.62,12.25,47.59359,-54.27349
2022-12-17 06:54:00+00:00,49.0,53.0,10.0,11.59,12.25,47.59359,-54.27349
2022-12-17 07:04:00+00:00,50.0,52.0,9.74,11.13,12.25,47.59359,-54.27349
2022-12-17 07:14:00+00:00,46.0,48.0,11.26,13.04,12.25,47.59359,-54.27349
2022-12-17 07:24:00+00:00,50.0,48.0,10.61,12.26,12.25,47.59359,-54.27349
2022-12-17 07:34:00+00:00,54.0,56.0,10.31,11.88,12.25,47.59359,-54.27349
2022-12-17 07:44:00+00:00,43.0,50.0,9.67,12.46,12.25,47.59359,-54.27349
2022-12-17 07:54:00+00:00,47.0,48.0,11.12,12.67,12.25,47.59359,-54.27349
2022-12-17 08:04:00+00:00,51.0,51.0,10.87,12.72,12.25,47.59359,-54.27349
2022-12-17 08:14:00+00:00,48.0,46.0,10.92,13.21,12.17,47.59359,-54.27349
2022-12-17 08:24:00+00:00,50.0,51.0,10.81,12.44,12.17,47.59359,-54.27349
2022-12-17 08:34:00+00:00,49.0,52.0,11.02,12.43,12.17,47.59359,-54.27349
2022-12-17 08:44:00+00:00,59.0,61.0,9.84,11.48,12.17,47.59359,-54.27349
2022-12-17 08:54:00+00:00,63.0,67.0,9.11,10.73,12.17,47.59359,-54.27349
2022-12-17 09:04:00+00:00,51.0,50.0,10.15,11.72,12.17,47.59359,-54.27349
2022-12-17 09:14:00+00:00,57.0,56.0,8.41,9.5,12.17,47.59359,-54.27349
2022-12-17 09:24:00+00:00,71.0,70.0,7.75,9.18,12.17,47.59359,-54.27349
2022-12-17 09:34:00+00:00,73.0,70.0,6.43,7.22,12.17,47.59359,-54.27349
2022-12-17 09:44:00+00:00,57.0,61.0,6.68,7.69,12.17,47.59359,-54.27349
2022-12-17 09:54:00+00:00,59.0,63.0,6.94,9.38,12.17,47.59359,-54.27349
2022-12-17 10:04:00+00:00,49.0,47.0,5.87,6.69,12.17,47.59359,-54.27349
2022-12-17 10:14:00+00:00,64.0,63.0,9.35,10.91,12.17,47.59359,-54.27349
2022-12-17 10:24:00+00:00,56.0,63.0,8.98,10.91,12.17,47.59359,-54.27349
2022-12-17 10:34:00+00:00,57.0,61.0,9.37,10.69,12.17,47.59359,-54.27349
2022-12-17 10:44:00+00:00,57.0,65.0,8.8,10.37,12.17,47.59359,-54.27349
2022-12-17 10:54:00+00:00,65.0,66.0,8.49,10.43,12.17,47.59359,-54.27349
2022-12-17 11:04:00+00:00,56.0,70.0,7.61,10.16,12.17,47.59359,-54.27349
2022-12-17 11:14:00+00:00,61.0,67.0,8.93,10.53,12.17,47.59359,-54.27349
2022-12-17 11:24:00+00:00,61.0,70.0,7.91,10.27,12.17,47.59359,-54.27349
2022-12-17 11:34:00+00:00,50.0,53.0,8.02,9.36,12.17,47.59359,-54.27349
2022-12-17 11:44:00+00:00,65.0,74.0,6.93,9.49,12.17,47.59359,-54.27349
2022-12-17 11:54:00+00:00,67.0,75.0,6.35,7.24,12.17,47.59359,-54.27349
2022-12-17 12:04:00+00:00,62.0,69.0,6.27,7.8,12.17,47.59359,-54.27349
2022-12-17 12:14:00+00:00,66.0,65.0,5.77,6.91,12.25,47.59359,-54.27349
2022-12-17 12:24:00+00:00,64.0,64.0,8.11,9.39,12.25,47.59359,-54.27349
2022-12-17 12:34:00+00:00,53.0,60.0,10.08,12.88,12.25,47.59359,-54.27349
2022-12-17 12:44:00+00:00,54.0,53.0,8.33,9.02,12.25,47.59359,-54.27349
2022-12-17 12:54:00+00:00,64.0,66.0,10.37,11.7,12.25,47.59359,-54.27349
2022-12-17 13:04:00+00:00,59.0,58.0,10.44,11.93,12.25,47.59359,-54.27349
2022-12-17 13:14:00+00:00,64.0,62.0,10.08,11.42,13.29,47.59359,-54.27349
2022-12-17 13:24:00+00:00,61.0,63.0,7.69,9.36,13.29,47.59359,-54.27349
2022-12-17 13:34:00+00:00,57.0,51.0,8.92,10.63,13.29,47.59359,-54.27349
2022-12-17 13:44:00+00:00,56.0,66.0,8.54,9.77,13.29,47.59359,-54.27349
2022-12-17 13:54:00+00:00,61.0,60.0,8.93,11.1,13.29,47.59359,-54.27349
2022-12-17 14:04:00+00:00,59.0,57.0,8.7,10.67,13.29,47.59359,-54.27349
2022-12-17 14:14:00+00:00,52.0,54.0,9.04,10.06,13.76,47.59359,-54.27349
2022-12-17 14:24:00+00:00,58.0,63.0,8.5,9.63,13.76,47.59359,-54.27349
2022-12-17 14:34:00+00:00,54.0,49.0,8.19,9.15,13.76,47.59359,-54.27349
2022-12-17 14:44:00+00:00,59.0,55.0,8.44,10.12,13.76,47.59359,-54.27349
2022-12-17 14:54:00+00:00,58.0,60.0,8.95,9.92,13.76,47.59359,-54.27349
2022-12-17 15:04:00+00:00,63.0,60.0,9.69,11.72,13.76,47.59359,-54.27349
2022-12-17 15:14:00+00:00,64.0,71.0,8.94,10.35,13.44,47.59359,-54.27349
2022-12-17 15:24:00+00:00,64.0,69.0,9.24,10.73,13.44,47.59359,-54.27349
2022-12-17 15:34:00+00:00,66.0,65.0,8.57,10.28,13.44,47.59359,-54.27349
2022-12-17 15:44:00+00:00,65.0,68.0,8.44,10.11,13.44,47.59359,-54.27349
2022-12-17 15:54:00+00:00,61.0,68.0,9.07,10.52,13.44,47.59359,-54.27349
2022-12-17 16:04:00+00:00,67.0,69.0,9.43,10.81,13.44,47.59359,-54.27349
2022-12-17 16:14:00+00:00,63.0,60.0,9.52,11.19,13.37,47.59359,-54.27349
2022-12-17 16:24:00+00:00,64.0,68.0,9.34,10.31,13.37,47.59359,-54.27349
2022-12-17 16:34:00+00:00,67.0,71.0,8.11,10.24,13.37,47.59359,-54.27349
2022-12-17 16:44:00+00:00,81.0,66.0,6.37,9.31,13.37,47.59359,-54.27349
2022-12-17 16:54:00+00:00,75.0,72.0,5.63,9.73,13.37,47.59359,-54.27349
2022-12-17 17:04:00+00:00,71.0,71.0,6.35,8.75,13.37,47.59359,-54.27349
2022-12-17 17:14:00+00:00,69.0,69.0,6.41,6.97,13.37,47.59359,-54.27349
2022-12-17 17:24:00+00:00,73.0,64.0,5.78,7.18,13.37,47.59359,-54.27349
2022-12-17 17:34:00+00:00,73.0,67.0,7.24,8.55,13.37,47.59359,-54.27349
2022-12-17 17:44:00+00:00,73.0,71.0,7.53,10.13,13.37,47.59359,-54.27349
2022-12-17 17:54:00+00:00,63.0,64.0,9.39,10.77,13.37,47.59359,-54.27349
2022-12-17 18:04:00+00:00,65.0,75.0,5.53,8.32,13.37,47.59359,-54.27349
2022-12-17 18:14:01+00:00,69.0,72.0,9.24,10.67,13.29,47.59359,-54.27349
2022-12-17 18:24:01+00:00,64.0,71.0,9.15,10.65,13.29,47.59359,-54.27349
2022-12-17 18:34:01+00:00,68.0,72.0,8.26,10.32,13.29,47.59359,-54.27349
2022-12-17 18:44:01+00:00,60.0,58.0,8.8,10.35,13.29,47.59359,-54.27349
2022-12-17 18:54:01+00:00,67.0,67.0,8.93,10.96,13.29,47.59359,-54.27349
2022-12-17 19:04:01+00:00,66.0,67.0,8.65,10.76,13.29,47.59359,-54.27349
2022-12-17 19:14:00+00:00,69.0,75.0,8.16,10.5,12.97,47.59359,-54.27349
2022-12-17 19:24:00+00:00,61.0,61.0,9.2,10.06,12.97,47.59359,-54.27349
2022-12-17 19:34:00+00:00,64.0,60.0,10.26,11.43,12.97,47.59359,-54.27349
2022-12-17 19:44:00+00:00,67.0,70.0,8.88,10.75,12.97,47.59359,-54.27349
2022-12-17 19:54:00+00:00,66.0,60.0,9.64,11.28,12.97,47.59359,-54.27349
2022-12-17 20:04:00+00:00,65.0,62.0,8.51,9.92,12.97,47.59359,-54.27349
2022-12-17 20:14:00+00:00,71.0,67.0,8.56,10.02,12.57,47.59359,-54.27349
2022-12-17 20:24:00+00:00,69.0,63.0,8.94,10.11,12.57,47.59359,-54.27349
2022-12-17 20:34:00+00:00,72.0,72.0,8.63,10.58,12.57,47.59359,-54.27349
2022-12-17 20:44:00+00:00,68.0,68.0,10.06,11.37,12.57,47.59359,-54.27349
2022-12-17 20:54:00+00:00,65.0,68.0,9.07,10.19,12.57,47.59359,-54.27349
2022-12-17 21:04:00+00:00,71.0,70.0,8.23,9.55,12.57,47.59359,-54.27349
2022-12-17 21:14:00+00:00,67.0,65.0,8.22,9.39,12.49,47.59359,-54.27349
2022-12-17 21:24:00+00:00,69.0,73.0,8.09,10.41,12.49,47.59359,-54.27349
2022-12-17 21:34:00+00:00,70.0,73.0,8.09,10.37,12.49,47.59359,-54.27349
2022-12-17 21:44:00+00:00,69.0,67.0,6.62,8.01,12.49,47.59359,-54.27349
2022-12-17 21:54:00+00:00,69.0,70.0,6.82,8.2,12.49,47.59359,-54.27349
2022-12-17 22:04:00+00:00,64.0,60.0,7.44,8.65,12.49,47.59359,-54.27349
2022-12-17 22:14:00+00:00,71.0,69.0,7.87,9.09,12.41,47.59359,-54.27349
2022-12-17 22:24:00+00:00,70.0,72.0,7.83,9.82,12.41,47.59359,-54.27349
2022-12-17 22:34:00+00:00,71.0,72.0,7.91,9.6,12.41,47.59359,-54.27349
2022-12-17 22:44:00+00:00,71.0,74.0,8.39,9.94,12.41,47.59359,-54.27349
2022-12-17 22:54:00+00:00,70.0,70.0,8.1,9.95,12.41,47.59359,-54.27349
2022-12-17 23:04:00+00:00,74.0,64.0,6.9,10.34,12.41,47.59359,-54.27349
2022-12-17 23:14:00+00:00,77.0,78.0,5.55,9.54,12.41,47.59359,-54.27349
2022-12-17 23:24:00+00:00,73.0,76.0,8.02,10.2,12.41,47.59359,-54.27349
2022-12-17 23:34:00+00:00,82.0,81.0,5.81,9.47,12.41,47.59359,-54.27349
2022-12-17 23:44:00+00:00,69.0,74.0,7.7,9.93,12.41,47.59359,-54.27349
2022-12-17 23:54:00+00:00,75.0,87.0,5.21,6.95,12.41,47.59359,-54.27349
