timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-19 00:09:01+00:00,285.6115,7.17,12.65,47.84626,-54.09684
2020-11-19 00:19:01+00:00,290.6847,7.18,12.65,47.84626,-54.09684
2020-11-19 00:29:01+00:00,300.2347,7.2,12.65,47.84626,-54.09684
2020-11-19 00:39:01+00:00,310.043,7.19,12.65,47.84626,-54.09684
2020-11-19 00:49:01+00:00,317.758,7.2,12.65,47.84626,-54.09684
2020-11-19 00:59:01+00:00,321.3263,7.23,12.65,47.84626,-54.09684
2020-11-19 01:09:01+00:00,328.0629,7.37,12.65,47.84626,-54.09684
2020-11-19 01:19:01+00:00,326.4779,7.4,12.65,47.84626,-54.09684
2020-11-19 01:29:01+00:00,323.858,7.33,12.65,47.84626,-54.09684
2020-11-19 01:39:01+00:00,334.6446,7.3,12.65,47.84626,-54.09684
2020-11-19 01:49:01+00:00,345.913,7.3,12.65,47.84626,-54.09684
2020-11-19 01:59:01+00:00,340.7397,7.3,12.65,47.84626,-54.09684
2020-11-19 02:09:01+00:00,339.7413,7.3,12.65,47.84626,-54.09684
2020-11-19 02:19:01+00:00,351.4296,7.3,12.65,47.84626,-54.09684
2020-11-19 02:29:01+00:00,348.5296,7.3,12.65,47.84626,-54.09684
2020-11-19 02:39:01+00:00,342.7913,7.37,12.65,47.84626,-54.09684
2020-11-19 02:49:01+00:00,345.06800000000015,7.39,12.65,47.84626,-54.09684
2020-11-19 02:59:01+00:00,345.9246,7.4,12.65,47.84626,-54.09684
2020-11-19 03:09:01+00:00,345.8929,7.4,12.65,47.84626,-54.09684
2020-11-19 03:19:01+00:00,343.8945,7.4,12.65,47.84626,-54.09684
2020-11-19 03:29:01+00:00,343.7547,7.46,12.65,47.84626,-54.09684
2020-11-19 03:39:01+00:00,339.9563,7.49,12.65,47.84626,-54.09684
2020-11-19 03:49:01+00:00,338.6729,7.5,12.65,47.84626,-54.09684
2020-11-19 03:59:01+00:00,330.1846,7.5,12.65,47.84626,-54.09684
2020-11-19 04:09:01+00:00,319.3229,7.49,12.65,47.84626,-54.09684
2020-11-19 04:19:01+00:00,321.4864,7.49,12.65,47.84626,-54.09684
2020-11-19 04:29:01+00:00,324.9413,7.49,12.65,47.84626,-54.09684
2020-11-19 04:39:01+00:00,314.7546,7.48,12.65,47.84626,-54.09684
2020-11-19 04:49:01+00:00,304.803,7.46,12.65,47.84626,-54.09684
2020-11-19 04:59:01+00:00,301.1863,7.44,12.65,47.84626,-54.09684
2020-11-19 05:09:01+00:00,294.2663,7.41,12.65,47.84626,-54.09684
2020-11-19 05:19:01+00:00,279.2914,7.4,12.65,47.84626,-54.09684
2020-11-19 05:29:01+00:00,269.358,7.42,12.65,47.84626,-54.09684
2020-11-19 05:39:01+00:00,264.2914,7.43,12.65,47.84626,-54.09684
2020-11-19 05:49:01+00:00,251.7031,7.45,12.65,47.84626,-54.09684
2020-11-19 05:59:01+00:00,239.5748,7.42,12.65,47.84626,-54.09684
2020-11-19 06:09:01+00:00,231.5914,7.41,12.65,47.84626,-54.09684
2020-11-19 06:19:01+00:00,217.5048,7.4,12.57,47.84626,-54.09684
2020-11-19 06:29:01+00:00,207.2898,7.4,12.57,47.84626,-54.09684
2020-11-19 06:39:01+00:00,209.5848,7.4,12.57,47.84626,-54.09684
2020-11-19 06:49:01+00:00,206.1631,7.4,12.57,47.84626,-54.09684
2020-11-19 06:59:01+00:00,191.7631,7.3,12.57,47.84626,-54.09684
2020-11-19 07:09:01+00:00,186.6414,7.3,12.57,47.84626,-54.09684
2020-11-19 07:19:01+00:00,189.7681,7.32,12.57,47.84626,-54.09684
2020-11-19 07:29:01+00:00,179.2731,7.3,12.57,47.84626,-54.09684
2020-11-19 07:39:01+00:00,173.8248,7.3,12.57,47.84626,-54.09684
2020-11-19 07:49:01+00:00,175.0198,7.37,12.57,47.84626,-54.09684
2020-11-19 07:59:01+00:00,174.9881,7.3,12.57,47.84626,-54.09684
2020-11-19 08:09:01+00:00,184.6231,7.37,12.57,47.84626,-54.09684
2020-11-19 08:19:01+00:00,186.1931,7.4,12.57,47.84626,-54.09684
2020-11-19 08:29:01+00:00,184.4182,7.4,12.57,47.84626,-54.09684
2020-11-19 08:39:01+00:00,194.6598,7.4,12.57,47.84626,-54.09684
2020-11-19 08:49:01+00:00,203.0048,7.38,12.57,47.84626,-54.09684
2020-11-19 08:59:01+00:00,202.3648,7.32,12.57,47.84626,-54.09684
2020-11-19 09:09:01+00:00,205.0531,7.37,12.57,47.84626,-54.09684
2020-11-19 09:19:01+00:00,214.2881,7.4,12.57,47.84626,-54.09684
2020-11-19 09:29:01+00:00,219.9298,7.4,12.57,47.84626,-54.09684
2020-11-19 09:39:01+00:00,218.1631,7.4,12.57,47.84626,-54.09684
2020-11-19 09:49:01+00:00,216.5048,7.3,12.57,47.84626,-54.09684
2020-11-19 09:59:01+00:00,224.3714,7.29,12.57,47.84626,-54.09684
2020-11-19 10:09:01+00:00,233.5947,7.29,12.57,47.84626,-54.09684
2020-11-19 10:19:01+00:00,231.5631,7.3,12.57,47.84626,-54.09684
2020-11-19 10:29:01+00:00,231.8631,7.22,12.57,47.84626,-54.09684
2020-11-19 10:39:01+00:00,246.1097,7.22,12.57,47.84626,-54.09684
2020-11-19 10:49:01+00:00,251.4264,7.27,12.57,47.84626,-54.09684
2020-11-19 10:59:01+00:00,246.6314,7.27,12.57,47.84626,-54.09684
2020-11-19 11:09:01+00:00,253.8114,7.28,12.57,47.84626,-54.09684
2020-11-19 11:19:01+00:00,262.9497,7.3,12.73,47.84626,-54.09684
2020-11-19 11:29:01+00:00,263.5964,7.39,12.73,47.84626,-54.09684
2020-11-19 11:39:01+00:00,269.6131,7.4,12.73,47.84626,-54.09684
2020-11-19 11:49:01+00:00,283.4631,7.4,12.73,47.84626,-54.09684
2020-11-19 11:59:01+00:00,284.3781,7.4,12.73,47.84626,-54.09684
2020-11-19 12:09:01+00:00,283.6064,7.38,12.73,47.84626,-54.09684
2020-11-19 12:19:01+00:00,299.253,7.42,14.56,47.84626,-54.09684
2020-11-19 12:29:01+00:00,313.4613,7.5,14.56,47.84626,-54.09684
2020-11-19 12:39:01+00:00,309.4796,7.5,14.56,47.84626,-54.09684
2020-11-19 12:49:01+00:00,314.108,7.4,14.56,47.84626,-54.09684
2020-11-19 12:59:01+00:00,331.0546,7.49,14.56,47.84626,-54.09684
2020-11-19 13:09:01+00:00,336.5913,7.5,14.56,47.84626,-54.09684
2020-11-19 13:19:01+00:00,333.5729,7.5,14.32,47.84626,-54.09684
2020-11-19 13:29:01+00:00,344.8746,7.5,14.32,47.84626,-54.09684
2020-11-19 13:39:01+00:00,358.9913,7.54,14.32,47.84626,-54.09684
2020-11-19 13:49:01+00:00,354.8779,7.46,14.32,47.84626,-54.09684
2020-11-19 13:59:01+00:00,348.5996,7.32,14.32,47.84626,-54.09684
2020-11-19 14:09:01+00:00,355.1496,7.49,14.32,47.84626,-54.09684
2020-11-19 14:19:01+00:00,360.1796,7.5,14.56,47.84626,-54.09684
2020-11-19 14:29:01+00:00,355.7313,7.57,14.56,47.84626,-54.09684
2020-11-19 14:39:01+00:00,360.9963,7.5,14.56,47.84626,-54.09684
2020-11-19 14:49:01+00:00,373.7413,7.53,14.56,47.84626,-54.09684
2020-11-19 14:59:01+00:00,371.0396,7.58,14.56,47.84626,-54.09684
2020-11-19 15:09:01+00:00,366.2662,7.4,14.56,47.84626,-54.09684
2020-11-19 15:19:01+00:00,372.6712,7.47,14.72,47.84626,-54.09684
2020-11-19 15:29:01+00:00,373.4929,7.5,14.72,47.84626,-54.09684
2020-11-19 15:39:01+00:00,361.3879,7.5,14.72,47.84626,-54.09684
2020-11-19 15:49:01+00:00,354.733,7.49,14.72,47.84626,-54.09684
2020-11-19 15:59:01+00:00,355.2929,7.5,14.72,47.84626,-54.09684
2020-11-19 16:09:01+00:00,352.4529,7.5,14.72,47.84626,-54.09684
2020-11-19 16:19:01+00:00,345.0647,7.5,14.56,47.84626,-54.09684
2020-11-19 16:29:01+00:00,341.5146,7.51,14.56,47.84626,-54.09684
2020-11-19 16:39:01+00:00,343.1880000000001,7.5,14.56,47.84626,-54.09684
2020-11-19 16:49:01+00:00,343.8345,7.51,14.56,47.84626,-54.09684
2020-11-19 16:59:01+00:00,335.7480000000001,7.55,14.56,47.84626,-54.09684
2020-11-19 17:09:01+00:00,320.8463,7.58,14.56,47.84626,-54.09684
2020-11-19 17:19:01+00:00,313.073,7.6,14.48,47.84626,-54.09684
2020-11-19 17:29:01+00:00,308.4464,7.6,14.48,47.84626,-54.09684
2020-11-19 17:39:01+00:00,298.5997,7.6,14.48,47.84626,-54.09684
2020-11-19 17:49:01+00:00,282.0748,7.6,14.48,47.84626,-54.09684
2020-11-19 17:59:01+00:00,277.5547,7.6,14.48,47.84626,-54.09684
2020-11-19 18:09:01+00:00,269.4764,7.6,14.48,47.84626,-54.09684
2020-11-19 18:19:01+00:00,253.4281,7.6,14.4,47.84626,-54.09684
2020-11-19 18:29:01+00:00,245.3681,7.6,14.4,47.84626,-54.09684
2020-11-19 18:39:01+00:00,244.2281,7.6,14.4,47.84626,-54.09684
2020-11-19 18:49:01+00:00,229.1981,7.6,14.4,47.84626,-54.09684
2020-11-19 18:59:01+00:00,207.9898,7.6,14.4,47.84626,-54.09684
2020-11-19 19:09:01+00:00,208.3765,7.6,14.4,47.84626,-54.09684
2020-11-19 19:19:01+00:00,208.9781,7.6,14.08,47.84626,-54.09684
2020-11-19 19:29:01+00:00,193.5014,7.59,14.08,47.84626,-54.09684
2020-11-19 19:39:01+00:00,190.7347,7.59,14.08,47.84626,-54.09684
2020-11-19 19:49:01+00:00,198.8814,7.6,14.08,47.84626,-54.09684
2020-11-19 19:59:01+00:00,192.3181,7.6,14.08,47.84626,-54.09684
2020-11-19 20:09:01+00:00,178.6531,7.59,14.08,47.84626,-54.09684
2020-11-19 20:19:01+00:00,180.7281,7.6,13.53,47.84626,-54.09684
2020-11-19 20:29:01+00:00,190.1298,7.6,13.53,47.84626,-54.09684
2020-11-19 20:39:01+00:00,185.8631,7.6,13.53,47.84626,-54.09684
2020-11-19 20:49:01+00:00,183.2315,7.6,13.53,47.84626,-54.09684
2020-11-19 20:59:01+00:00,194.3098,7.6,13.53,47.84626,-54.09684
2020-11-19 21:09:01+00:00,200.4798,7.6,13.53,47.84626,-54.09684
2020-11-19 21:19:01+00:00,194.5798,7.6,13.13,47.84626,-54.09684
2020-11-19 21:29:01+00:00,197.2698,7.6,13.13,47.84626,-54.09684
2020-11-19 21:39:01+00:00,209.2664,7.6,13.13,47.84626,-54.09684
2020-11-19 21:49:01+00:00,212.7948,7.58,13.13,47.84626,-54.09684
2020-11-19 21:59:01+00:00,208.1581,7.59,13.13,47.84626,-54.09684
2020-11-19 22:09:01+00:00,205.5664,7.57,13.13,47.84626,-54.09684
2020-11-19 22:19:01+00:00,209.8848,7.56,12.81,47.84626,-54.09684
2020-11-19 22:29:01+00:00,210.7164,7.55,12.81,47.84626,-54.09684
2020-11-19 22:39:01+00:00,211.4614,7.5,12.81,47.84626,-54.09684
2020-11-19 22:49:01+00:00,212.7747,7.5,12.81,47.84626,-54.09684
2020-11-19 22:59:01+00:00,215.0748,7.5,12.81,47.84626,-54.09684
2020-11-19 23:09:01+00:00,217.3164,7.5,12.81,47.84626,-54.09684
2020-11-19 23:19:01+00:00,215.7264,7.5,12.65,47.84626,-54.09684
2020-11-19 23:29:01+00:00,214.7781,7.5,12.65,47.84626,-54.09684
2020-11-19 23:39:01+00:00,217.6132,7.47,12.65,47.84626,-54.09684
2020-11-19 23:49:01+00:00,218.5698,7.45,12.65,47.84626,-54.09684
2020-11-19 23:59:01+00:00,217.4331,7.4,12.65,47.84626,-54.09684
