timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-30 00:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,989.0,1.2,,1.2,-1.615,,,,,12.7,-0.1,-0.1,4317.8,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 01:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,987.7,0.6,,0.6,-1.618,,,,,12.7,-0.1,-0.2,4318.4,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 02:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,987.2,0.0,,0.0,-1.617,,,,,12.7,-0.1,-0.1,4318.4,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 03:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,985.7,1.6,,1.6,-1.621,,,,,12.7,-0.1,-0.1,4320.0,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 04:52:00+00:00,NLQU0005,NLQU0005,-0.2,100.0,985.2,1.8,,1.8,-1.633,,,,,12.7,-0.1,-0.2,4321.8,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 05:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,983.6,4.4,,4.4,-1.629,,,,,12.7,-0.1,-0.2,4326.2,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 06:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,983.0,4.0,4.0,,-1.631,,,,,12.7,0.0,-0.1,4330.2,100.0,100.0,0.0,0.02,0.0,-0.1
2024-03-30 07:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,980.7,3.4,,3.4,-1.631,,,,,12.7,0.0,-0.1,4333.6,100.0,100.0,0.0,0.02,0.0,0.0
2024-03-30 08:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,980.6,3.0,,3.0,-1.632,,,,,12.7,-0.1,-0.1,4336.6,100.0,100.0,0.0,0.02,0.0,0.0
2024-03-30 09:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,978.9,2.8,,2.8,-1.632,,,,,12.7,-0.1,-0.1,4339.4,100.0,100.0,0.0,0.02,0.0,0.0
2024-03-30 10:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,978.7,4.0,,4.0,-1.633,,,,,12.6,-0.1,-0.1,4343.4,100.0,100.0,2.0,0.02,0.0,0.0
2024-03-30 11:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,977.8,6.2,6.2,,-1.635,,,,,12.7,0.1,-0.1,4349.6,100.0,100.0,20.0,0.02,0.0,0.0
2024-03-30 12:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,976.6,2.2,2.2,,-1.634,,,,,12.7,0.1,0.0,4351.8,100.0,100.0,37.0,0.02,0.0,0.0
2024-03-30 13:52:00+00:00,NLQU0005,NLQU0005,0.4,98.0,977.0,2.0,2.0,,-1.6369999999999998,,,,,12.8,0.4,0.1,4353.8,100.0,98.0,103.0,0.02,0.0,0.0
2024-03-30 14:52:00+00:00,NLQU0005,NLQU0005,1.3,95.0,975.9,5.6,5.6,,-1.6440000000000001,,,,,13.1,1.4,0.4,4359.4,98.0,93.0,221.0,0.02,0.0,0.0
2024-03-30 15:52:00+00:00,NLQU0005,NLQU0005,0.9,96.0,975.7,3.6,3.6,,-1.635,,,,,13.4,1.6,0.9,4363.0,96.0,92.0,372.0,0.02,0.0,0.0
2024-03-30 16:52:00+00:00,NLQU0005,NLQU0005,0.8,96.0,974.6,1.8,1.8,,-1.6369999999999998,,,,,13.3,1.0,0.7,4364.8,97.0,95.0,220.0,0.02,0.0,0.0
2024-03-30 17:52:00+00:00,NLQU0005,NLQU0005,1.1,95.0,974.2,0.4,0.4,,-1.636,,,,,13.4,1.1,0.8,4365.2,96.0,95.0,243.0,0.02,0.0,0.0
2024-03-30 18:52:00+00:00,NLQU0005,NLQU0005,0.8,97.0,973.3,0.2,0.2,,-1.642,,,,,13.2,1.1,0.7,4365.4,97.0,95.0,160.0,0.02,0.0,0.0
2024-03-30 19:52:00+00:00,NLQU0005,NLQU0005,0.4,98.0,973.0,0.4,0.4,,-1.642,,,,,13.1,0.8,0.4,4365.8,98.0,97.0,104.0,0.02,0.0,0.0
2024-03-30 20:52:00+00:00,NLQU0005,NLQU0005,0.7,97.0,972.2,0.0,0.0,,-1.639,,,,,13.1,0.9,0.4,4365.8,98.0,97.0,124.0,0.02,0.0,0.0
2024-03-30 21:52:00+00:00,NLQU0005,NLQU0005,0.3,99.0,972.2,0.0,0.0,,-1.638,,,,,13.0,0.7,0.3,4365.8,99.0,97.0,62.0,0.02,0.0,0.0
2024-03-30 22:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,972.1,0.0,0.0,,-1.625,,,,,12.9,0.3,0.1,4365.8,100.0,99.0,38.0,0.02,0.0,0.0
2024-03-30 23:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,972.7,0.0,0.0,,-1.639,,,,,12.8,0.1,0.0,4365.8,100.0,99.0,3.0,0.02,0.0,0.0
