timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-12 00:09:01+00:00,319.7913,3.8,12.57,47.84626,-54.09684
2021-01-12 00:19:01+00:00,317.368,3.8,12.57,47.84626,-54.09684
2021-01-12 00:29:01+00:00,310.598,3.8,12.57,47.84626,-54.09684
2021-01-12 00:39:01+00:00,298.5747,3.8,12.57,47.84626,-54.09684
2021-01-12 00:49:01+00:00,289.048,3.79,12.57,47.84626,-54.09684
2021-01-12 00:59:01+00:00,280.2448,3.77,12.57,47.84626,-54.09684
2021-01-12 01:09:01+00:00,270.1231,3.8,12.57,47.84626,-54.09684
2021-01-12 01:19:01+00:00,260.3864,3.8,12.49,47.84626,-54.09684
2021-01-12 01:29:01+00:00,249.8481,3.8,12.49,47.84626,-54.09684
2021-01-12 01:39:01+00:00,240.8781,3.8,12.49,47.84626,-54.09684
2021-01-12 01:49:01+00:00,232.4398,3.7,12.49,47.84626,-54.09684
2021-01-12 01:59:01+00:00,224.7897,3.7,12.49,47.84626,-54.09684
2021-01-12 02:09:01+00:00,218.5598,3.7,12.49,47.84626,-54.09684
2021-01-12 02:19:01+00:00,214.0081,3.7,12.49,47.84626,-54.09684
2021-01-12 02:29:01+00:00,207.5664,3.69,12.49,47.84626,-54.09684
2021-01-12 02:39:01+00:00,197.2498,3.69,12.49,47.84626,-54.09684
2021-01-12 02:49:01+00:00,189.3398,3.68,12.49,47.84626,-54.09684
2021-01-12 02:59:01+00:00,188.1131,3.7,12.49,47.84626,-54.09684
2021-01-12 03:09:01+00:00,187.0631,3.7,12.49,47.84626,-54.09684
2021-01-12 03:19:01+00:00,182.6115,3.7,12.41,47.84626,-54.09684
2021-01-12 03:29:01+00:00,179.7831,3.7,12.41,47.84626,-54.09684
2021-01-12 03:39:01+00:00,178.1098,3.7,12.41,47.84626,-54.09684
2021-01-12 03:49:01+00:00,176.8448,3.7,12.41,47.84626,-54.09684
2021-01-12 03:59:01+00:00,175.7914,3.7,12.41,47.84626,-54.09684
2021-01-12 04:09:01+00:00,175.2031,3.7,12.41,47.84626,-54.09684
2021-01-12 04:19:01+00:00,177.7482,3.67,12.41,47.84626,-54.09684
2021-01-12 04:29:01+00:00,179.8565,3.6,12.41,47.84626,-54.09684
2021-01-12 04:39:01+00:00,178.2031,3.6,12.41,47.84626,-54.09684
2021-01-12 04:49:01+00:00,177.6448,3.6,12.41,47.84626,-54.09684
2021-01-12 04:59:01+00:00,180.2415,3.6,12.41,47.84626,-54.09684
2021-01-12 05:09:01+00:00,181.7664,3.6,12.41,47.84626,-54.09684
2021-01-12 05:19:01+00:00,181.4247,3.6,12.41,47.84626,-54.09684
2021-01-12 05:29:01+00:00,184.1648,3.6,12.41,47.84626,-54.09684
2021-01-12 05:39:01+00:00,188.5148,3.6,12.41,47.84626,-54.09684
2021-01-12 05:49:01+00:00,190.9764,3.6,12.41,47.84626,-54.09684
2021-01-12 05:59:01+00:00,194.5714,3.59,12.41,47.84626,-54.09684
2021-01-12 06:09:01+00:00,200.4798,3.57,12.41,47.84626,-54.09684
2021-01-12 06:19:01+00:00,205.2765,3.55,12.41,47.84626,-54.09684
2021-01-12 06:29:01+00:00,209.6564,3.53,12.41,47.84626,-54.09684
2021-01-12 06:39:01+00:00,217.7231,3.5,12.41,47.84626,-54.09684
2021-01-12 06:49:01+00:00,226.3914,3.5,12.41,47.84626,-54.09684
2021-01-12 06:59:01+00:00,229.0348,3.5,12.41,47.84626,-54.09684
2021-01-12 07:09:01+00:00,231.1581,3.5,12.41,47.84626,-54.09684
2021-01-12 07:19:01+00:00,237.8948,3.5,12.33,47.84626,-54.09684
2021-01-12 07:29:01+00:00,243.2348,3.5,12.33,47.84626,-54.09684
2021-01-12 07:39:01+00:00,244.7381,3.5,12.33,47.84626,-54.09684
2021-01-12 07:49:01+00:00,250.6664,3.55,12.33,47.84626,-54.09684
2021-01-12 07:59:01+00:00,262.3864,3.7,12.33,47.84626,-54.09684
2021-01-12 08:09:01+00:00,269.5714,3.7,12.33,47.84626,-54.09684
2021-01-12 08:19:01+00:00,274.4564,3.77,12.33,47.84626,-54.09684
2021-01-12 08:29:01+00:00,286.3098,3.8,12.33,47.84626,-54.09684
2021-01-12 08:39:01+00:00,298.6063,3.8,12.33,47.84626,-54.09684
2021-01-12 08:49:01+00:00,303.1414,3.7,12.33,47.84626,-54.09684
2021-01-12 08:59:01+00:00,307.378,3.64,12.33,47.84626,-54.09684
2021-01-12 09:09:01+00:00,316.1263,3.84,12.33,47.84626,-54.09684
2021-01-12 09:19:01+00:00,322.5263,3.8,12.33,47.84626,-54.09684
2021-01-12 09:29:01+00:00,327.8180000000001,3.8,12.33,47.84626,-54.09684
2021-01-12 09:39:01+00:00,334.4397,3.75,12.33,47.84626,-54.09684
2021-01-12 09:49:01+00:00,343.4163,3.9,12.33,47.84626,-54.09684
2021-01-12 09:59:01+00:00,348.30300000000005,3.7,12.33,47.84626,-54.09684
2021-01-12 10:09:01+00:00,354.0212,3.66,12.33,47.84626,-54.09684
2021-01-12 10:19:01+00:00,360.5229,3.69,12.33,47.84626,-54.09684
2021-01-12 10:29:01+00:00,362.4246,3.75,12.33,47.84626,-54.09684
2021-01-12 10:39:01+00:00,363.6896,3.8,12.33,47.84626,-54.09684
2021-01-12 10:49:01+00:00,367.9329,3.6,12.33,47.84626,-54.09684
2021-01-12 10:59:01+00:00,367.3496,3.51,12.33,47.84626,-54.09684
2021-01-12 11:09:01+00:00,366.86800000000005,3.64,12.33,47.84626,-54.09684
2021-01-12 11:19:01+00:00,367.0913,3.6,12.33,47.84626,-54.09684
2021-01-12 11:29:01+00:00,366.2362,3.8,12.33,47.84626,-54.09684
2021-01-12 11:39:01+00:00,360.1895,3.9,12.33,47.84626,-54.09684
2021-01-12 11:49:01+00:00,359.9496,3.7,12.33,47.84626,-54.09684
2021-01-12 11:59:01+00:00,361.4913,3.7,12.33,47.84626,-54.09684
2021-01-12 12:09:01+00:00,353.7413,3.8,12.33,47.84626,-54.09684
2021-01-12 12:19:01+00:00,345.8913,3.8,12.33,47.84626,-54.09684
2021-01-12 12:29:01+00:00,347.6046,3.8,12.33,47.84626,-54.09684
2021-01-12 12:39:01+00:00,346.1896,3.8,12.33,47.84626,-54.09684
2021-01-12 12:49:01+00:00,336.0563,3.8,12.33,47.84626,-54.09684
2021-01-12 12:59:01+00:00,330.2614,3.78,12.33,47.84626,-54.09684
2021-01-12 13:09:01+00:00,328.0079,3.8,12.33,47.84626,-54.09684
2021-01-12 13:19:01+00:00,314.9464,3.8,12.33,47.84626,-54.09684
2021-01-12 13:29:01+00:00,303.783,3.84,12.33,47.84626,-54.09684
2021-01-12 13:39:01+00:00,301.2664,3.89,12.33,47.84626,-54.09684
2021-01-12 13:49:01+00:00,293.4697,3.7,12.33,47.84626,-54.09684
2021-01-12 13:59:01+00:00,278.6731,3.45,12.33,47.84626,-54.09684
2021-01-12 14:09:01+00:00,270.5114,3.4,12.33,47.84626,-54.09684
2021-01-12 14:19:01+00:00,268.6681,3.59,12.57,47.84626,-54.09684
2021-01-12 14:29:01+00:00,259.563,3.7,12.57,47.84626,-54.09684
2021-01-12 14:39:01+00:00,248.2614,3.5,12.57,47.84626,-54.09684
2021-01-12 14:49:01+00:00,243.0064,3.5,12.57,47.84626,-54.09684
2021-01-12 14:59:01+00:00,237.0064,3.6,12.57,47.84626,-54.09684
2021-01-12 15:09:01+00:00,226.2414,3.6,12.57,47.84626,-54.09684
2021-01-12 15:19:01+00:00,218.9397,3.5,12.65,47.84626,-54.09684
2021-01-12 15:29:01+00:00,214.8014,3.5,12.65,47.84626,-54.09684
2021-01-12 15:39:01+00:00,206.5514,3.6,12.65,47.84626,-54.09684
2021-01-12 15:49:01+00:00,198.7815,3.6,12.65,47.84626,-54.09684
2021-01-12 15:59:01+00:00,197.0815,3.5,12.65,47.84626,-54.09684
2021-01-12 16:09:01+00:00,194.1548,3.5,12.65,47.84626,-54.09684
2021-01-12 16:19:01+00:00,189.3715,3.5,12.73,47.84626,-54.09684
2021-01-12 16:29:01+00:00,187.2565,3.5,12.73,47.84626,-54.09684
2021-01-12 16:39:01+00:00,185.0831,3.54,12.73,47.84626,-54.09684
2021-01-12 16:49:01+00:00,180.5098,3.56,12.73,47.84626,-54.09684
2021-01-12 16:59:01+00:00,177.9581,3.58,12.73,47.84626,-54.09684
2021-01-12 17:09:01+00:00,176.5881,3.6,12.73,47.84626,-54.09684
2021-01-12 17:19:01+00:00,173.2032,3.6,12.73,47.84626,-54.09684
2021-01-12 17:29:01+00:00,171.5015,3.6,12.73,47.84626,-54.09684
2021-01-12 17:39:01+00:00,172.7432,3.6,12.73,47.84626,-54.09684
2021-01-12 17:49:01+00:00,170.9932,3.66,12.73,47.84626,-54.09684
2021-01-12 17:59:01+00:00,170.8065,3.7,12.73,47.84626,-54.09684
2021-01-12 18:09:01+00:00,176.4081,3.7,12.73,47.84626,-54.09684
2021-01-12 18:19:01+00:00,178.4832,3.7,12.65,47.84626,-54.09684
2021-01-12 18:29:01+00:00,177.9449,3.77,12.65,47.84626,-54.09684
2021-01-12 18:39:01+00:00,182.3548,3.78,12.65,47.84626,-54.09684
2021-01-12 18:49:01+00:00,188.8048,3.75,12.65,47.84626,-54.09684
2021-01-12 18:59:01+00:00,192.2264,3.7,12.65,47.84626,-54.09684
2021-01-12 19:09:01+00:00,194.1948,3.7,12.65,47.84626,-54.09684
2021-01-12 19:19:01+00:00,198.3514,3.7,12.49,47.84626,-54.09684
2021-01-12 19:29:01+00:00,203.8748,3.67,12.49,47.84626,-54.09684
2021-01-12 19:39:01+00:00,207.618,3.6,12.49,47.84626,-54.09684
2021-01-12 19:49:01+00:00,211.3664,3.6,12.49,47.84626,-54.09684
2021-01-12 19:59:01+00:00,217.4248,3.6,12.49,47.84626,-54.09684
2021-01-12 20:09:01+00:00,224.4581,3.6,12.49,47.84626,-54.09684
2021-01-12 20:19:01+00:00,229.4881,3.61,12.41,47.84626,-54.09684
2021-01-12 20:29:01+00:00,235.933,3.65,12.41,47.84626,-54.09684
2021-01-12 20:39:01+00:00,245.8298,3.68,12.41,47.84626,-54.09684
2021-01-12 20:49:01+00:00,256.0664,3.7,12.41,47.84626,-54.09684
2021-01-12 20:59:01+00:00,262.703,3.7,12.41,47.84626,-54.09684
2021-01-12 21:09:01+00:00,270.2997,3.76,12.41,47.84626,-54.09684
2021-01-12 21:19:01+00:00,280.6897,3.8,12.33,47.84626,-54.09684
2021-01-12 21:29:01+00:00,288.9464,3.9,12.33,47.84626,-54.09684
2021-01-12 21:39:01+00:00,293.6414,3.9,12.33,47.84626,-54.09684
2021-01-12 21:49:01+00:00,303.6931,3.9,12.33,47.84626,-54.09684
2021-01-12 21:59:01+00:00,314.2513,3.9,12.33,47.84626,-54.09684
2021-01-12 22:09:01+00:00,320.5046,3.9,12.33,47.84626,-54.09684
2021-01-12 22:19:01+00:00,324.27299999999997,3.9,12.33,47.84626,-54.09684
2021-01-12 22:29:01+00:00,335.7396,3.9,12.33,47.84626,-54.09684
2021-01-12 22:39:01+00:00,343.30300000000005,3.9,12.33,47.84626,-54.09684
2021-01-12 22:49:01+00:00,343.8214,3.9,12.33,47.84626,-54.09684
2021-01-12 22:59:01+00:00,345.3313,3.9,12.33,47.84626,-54.09684
2021-01-12 23:09:01+00:00,348.773,3.9,12.33,47.84626,-54.09684
2021-01-12 23:19:01+00:00,349.8263,3.9,12.33,47.84626,-54.09684
2021-01-12 23:29:01+00:00,345.1112,3.9,12.33,47.84626,-54.09684
2021-01-12 23:39:01+00:00,340.5997,3.9,12.33,47.84626,-54.09684
2021-01-12 23:49:01+00:00,341.4613,3.9,12.33,47.84626,-54.09684
2021-01-12 23:59:01+00:00,338.6096,3.9,12.33,47.84626,-54.09684
