timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-16 00:09:01+00:00,222.1263,18.3,12.89,47.84626,-54.09684
2021-08-16 00:19:01+00:00,221.1298,18.3,12.81,47.84626,-54.09684
2021-08-16 00:29:01+00:00,219.0681,18.3,12.81,47.84626,-54.09684
2021-08-16 00:39:01+00:00,222.8431,18.3,12.81,47.84626,-54.09684
2021-08-16 00:49:01+00:00,227.2798,18.3,12.81,47.84626,-54.09684
2021-08-16 00:59:01+00:00,224.4648,18.3,12.81,47.84626,-54.09684
2021-08-16 01:09:01+00:00,222.9815,18.3,12.81,47.84626,-54.09684
2021-08-16 01:19:00+00:00,227.9381,18.3,12.81,47.84626,-54.09684
2021-08-16 01:29:00+00:00,232.3315,18.3,12.81,47.84626,-54.09684
2021-08-16 01:39:00+00:00,233.7831,18.3,12.81,47.84626,-54.09684
2021-08-16 01:49:00+00:00,237.2981,18.3,12.81,47.84626,-54.09684
2021-08-16 01:59:00+00:00,243.5814,18.3,12.81,47.84626,-54.09684
2021-08-16 02:09:00+00:00,248.1998,18.3,12.81,47.84626,-54.09684
2021-08-16 02:19:00+00:00,251.2397,18.3,12.81,47.84626,-54.09684
2021-08-16 02:29:00+00:00,256.3347,18.3,12.81,47.84626,-54.09684
2021-08-16 02:39:00+00:00,264.6364,18.3,12.81,47.84626,-54.09684
2021-08-16 02:49:00+00:00,269.8431,18.3,12.81,47.84626,-54.09684
2021-08-16 02:59:00+00:00,272.0098,18.3,12.81,47.84626,-54.09684
2021-08-16 03:09:00+00:00,277.6681,18.3,12.81,47.84626,-54.09684
2021-08-16 03:19:00+00:00,287.2364,18.3,12.73,47.84626,-54.09684
2021-08-16 03:29:00+00:00,293.118,18.32,12.73,47.84626,-54.09684
2021-08-16 03:39:00+00:00,296.0614,18.36,12.73,47.84626,-54.09684
2021-08-16 03:49:00+00:00,299.548,18.39,12.73,47.84626,-54.09684
2021-08-16 03:59:00+00:00,305.308,18.4,12.73,47.84626,-54.09684
2021-08-16 04:09:00+00:00,310.2947,18.4,12.73,47.84626,-54.09684
2021-08-16 04:19:01+00:00,315.0447,18.4,12.73,47.84626,-54.09684
2021-08-16 04:29:01+00:00,317.8146,18.4,12.73,47.84626,-54.09684
2021-08-16 04:39:01+00:00,320.5664,18.39,12.73,47.84626,-54.09684
2021-08-16 04:49:01+00:00,322.038,18.39,12.73,47.84626,-54.09684
2021-08-16 04:59:01+00:00,323.6913,18.38,12.73,47.84626,-54.09684
2021-08-16 05:09:01+00:00,327.218,18.38,12.73,47.84626,-54.09684
2021-08-16 05:19:01+00:00,327.433,18.38,12.73,47.84626,-54.09684
2021-08-16 05:29:01+00:00,327.7296,18.36,12.73,47.84626,-54.09684
2021-08-16 05:39:01+00:00,326.2179,18.36,12.73,47.84626,-54.09684
2021-08-16 05:49:01+00:00,324.7112,18.37,12.73,47.84626,-54.09684
2021-08-16 05:59:01+00:00,322.1196,18.38,12.73,47.84626,-54.09684
2021-08-16 06:09:01+00:00,319.9613,18.4,12.73,47.84626,-54.09684
2021-08-16 06:19:01+00:00,319.7847,18.42,12.73,47.84626,-54.09684
2021-08-16 06:29:01+00:00,318.433,18.48,12.73,47.84626,-54.09684
2021-08-16 06:39:01+00:00,316.553,18.5,12.73,47.84626,-54.09684
2021-08-16 06:49:01+00:00,315.3079,18.44,12.73,47.84626,-54.09684
2021-08-16 06:59:01+00:00,314.483,18.4,12.73,47.84626,-54.09684
2021-08-16 07:09:01+00:00,309.8279,18.4,12.73,47.84626,-54.09684
2021-08-16 07:19:01+00:00,304.763,18.4,12.73,47.84626,-54.09684
2021-08-16 07:29:01+00:00,301.5664,18.42,12.73,47.84626,-54.09684
2021-08-16 07:39:01+00:00,294.5813,18.4,12.73,47.84626,-54.09684
2021-08-16 07:49:01+00:00,285.3831,18.33,12.73,47.84626,-54.09684
2021-08-16 07:59:01+00:00,277.618,18.3,12.73,47.84626,-54.09684
2021-08-16 08:09:01+00:00,270.6848,18.3,12.73,47.84626,-54.09684
2021-08-16 08:19:01+00:00,263.4698,18.3,12.73,47.84626,-54.09684
2021-08-16 08:29:01+00:00,255.2914,18.36,12.73,47.84626,-54.09684
2021-08-16 08:39:01+00:00,247.9447,18.39,12.73,47.84626,-54.09684
2021-08-16 08:49:01+00:00,240.7514,18.4,12.73,47.84626,-54.09684
2021-08-16 08:59:01+00:00,233.5431,18.45,12.73,47.84626,-54.09684
2021-08-16 09:09:01+00:00,225.1248,18.5,12.73,47.84626,-54.09684
2021-08-16 09:19:01+00:00,219.9198,18.64,12.73,47.84626,-54.09684
2021-08-16 09:29:01+00:00,215.9831,18.74,12.73,47.84626,-54.09684
2021-08-16 09:39:01+00:00,211.2881,18.81,12.73,47.84626,-54.09684
2021-08-16 09:49:01+00:00,207.4765,18.9,12.73,47.84626,-54.09684
2021-08-16 09:59:01+00:00,206.3831,18.95,12.73,47.84626,-54.09684
2021-08-16 10:09:01+00:00,205.6081,18.99,12.73,47.84626,-54.09684
2021-08-16 10:19:00+00:00,205.0781,19.0,13.37,47.84626,-54.09684
2021-08-16 10:29:00+00:00,204.4265,19.0,13.37,47.84626,-54.09684
2021-08-16 10:39:00+00:00,204.9365,19.0,13.37,47.84626,-54.09684
2021-08-16 10:49:00+00:00,203.4298,19.0,13.37,47.84626,-54.09684
2021-08-16 10:59:00+00:00,202.2581,19.0,13.37,47.84626,-54.09684
2021-08-16 11:09:00+00:00,204.0448,19.0,13.37,47.84626,-54.09684
2021-08-16 11:19:01+00:00,206.3048,19.0,14.08,47.84626,-54.09684
2021-08-16 11:29:01+00:00,205.9031,19.0,14.08,47.84626,-54.09684
2021-08-16 11:39:01+00:00,206.8147,19.0,14.08,47.84626,-54.09684
2021-08-16 11:49:01+00:00,211.8181,19.0,14.08,47.84626,-54.09684
2021-08-16 11:59:01+00:00,213.0747,19.0,14.08,47.84626,-54.09684
2021-08-16 12:09:01+00:00,212.1664,19.1,14.08,47.84626,-54.09684
2021-08-16 12:19:01+00:00,215.5214,19.2,14.24,47.84626,-54.09684
2021-08-16 12:29:01+00:00,219.9482,19.2,14.24,47.84626,-54.09684
2021-08-16 12:39:01+00:00,220.1381,19.23,14.24,47.84626,-54.09684
2021-08-16 12:49:01+00:00,220.1548,19.27,14.24,47.84626,-54.09684
2021-08-16 12:59:01+00:00,221.7047,19.23,14.24,47.84626,-54.09684
2021-08-16 13:09:01+00:00,222.6997,19.2,14.24,47.84626,-54.09684
2021-08-16 13:19:01+00:00,223.3115,19.2,14.32,47.84626,-54.09684
2021-08-16 13:29:01+00:00,225.3048,19.2,14.32,47.84626,-54.09684
2021-08-16 13:39:01+00:00,229.1598,19.2,14.32,47.84626,-54.09684
2021-08-16 13:49:01+00:00,233.7298,19.17,14.32,47.84626,-54.09684
2021-08-16 13:59:01+00:00,238.3881,19.09,14.32,47.84626,-54.09684
2021-08-16 14:09:01+00:00,244.0931,19.09,14.32,47.84626,-54.09684
2021-08-16 14:19:01+00:00,249.3064,18.9,14.24,47.84626,-54.09684
2021-08-16 14:29:01+00:00,253.5297,18.9,14.24,47.84626,-54.09684
2021-08-16 14:39:01+00:00,256.553,18.8,14.24,47.84626,-54.09684
2021-08-16 14:49:01+00:00,262.6914,18.7,14.24,47.84626,-54.09684
2021-08-16 14:59:01+00:00,269.2914,18.65,14.24,47.84626,-54.09684
2021-08-16 15:09:01+00:00,275.813,18.6,14.24,47.84626,-54.09684
2021-08-16 15:19:01+00:00,282.8414,18.4,14.24,47.84626,-54.09684
2021-08-16 15:29:01+00:00,291.8381,18.43,14.24,47.84626,-54.09684
2021-08-16 15:39:01+00:00,300.3446,18.44,14.24,47.84626,-54.09684
2021-08-16 15:49:01+00:00,306.743,18.48,14.24,47.84626,-54.09684
2021-08-16 15:59:01+00:00,313.558,18.5,14.24,47.84626,-54.09684
2021-08-16 16:09:01+00:00,320.5413,18.6,14.24,47.84626,-54.09684
2021-08-16 16:19:01+00:00,324.6396,18.6,14.08,47.84626,-54.09684
2021-08-16 16:29:01+00:00,326.2996,18.69,14.08,47.84626,-54.09684
2021-08-16 16:39:01+00:00,330.1764,18.74,14.08,47.84626,-54.09684
2021-08-16 16:49:01+00:00,336.1146,18.64,14.08,47.84626,-54.09684
2021-08-16 16:59:01+00:00,339.6547,17.9,14.08,47.84626,-54.09684
2021-08-16 17:09:01+00:00,341.1779,17.66,14.08,47.84626,-54.09684
2021-08-16 17:19:01+00:00,341.3947,17.63,14.0,47.84626,-54.09684
2021-08-16 17:29:01+00:00,343.3147,17.6,14.0,47.84626,-54.09684
2021-08-16 17:39:01+00:00,346.0146,17.6,14.0,47.84626,-54.09684
2021-08-16 17:49:01+00:00,346.1562,17.68,14.0,47.84626,-54.09684
2021-08-16 17:59:01+00:00,346.4714,17.8,14.0,47.84626,-54.09684
2021-08-16 18:09:01+00:00,348.0347,17.9,14.0,47.84626,-54.09684
2021-08-16 18:19:01+00:00,348.0146,17.98,13.84,47.84626,-54.09684
2021-08-16 18:29:01+00:00,346.3779,17.9,13.84,47.84626,-54.09684
2021-08-16 18:39:01+00:00,345.9313,17.91,13.84,47.84626,-54.09684
2021-08-16 18:49:01+00:00,345.5813,18.06,13.84,47.84626,-54.09684
2021-08-16 18:59:01+00:00,341.0630000000001,18.42,13.84,47.84626,-54.09684
2021-08-16 19:09:01+00:00,334.8596,18.6,13.84,47.84626,-54.09684
2021-08-16 19:19:00+00:00,331.5763,18.63,13.44,47.84626,-54.09684
2021-08-16 19:29:00+00:00,328.0829,18.59,13.44,47.84626,-54.09684
2021-08-16 19:39:00+00:00,322.363,18.6,13.44,47.84626,-54.09684
2021-08-16 19:49:00+00:00,318.0296,18.5,13.44,47.84626,-54.09684
2021-08-16 19:59:00+00:00,316.5263,18.6,13.44,47.84626,-54.09684
2021-08-16 20:09:00+00:00,312.3664,18.66,13.44,47.84626,-54.09684
2021-08-16 20:19:01+00:00,305.71299999999997,18.68,13.53,47.84626,-54.09684
2021-08-16 20:29:01+00:00,299.6913,18.7,13.53,47.84626,-54.09684
2021-08-16 20:39:01+00:00,293.6346,18.79,13.53,47.84626,-54.09684
2021-08-16 20:49:01+00:00,286.4297,18.7,13.53,47.84626,-54.09684
2021-08-16 20:59:01+00:00,280.5748,18.6,13.53,47.84626,-54.09684
2021-08-16 21:09:01+00:00,273.0214,18.79,13.53,47.84626,-54.09684
2021-08-16 21:19:01+00:00,264.0697,19.4,13.44,47.84626,-54.09684
2021-08-16 21:29:01+00:00,257.4197,19.13,13.44,47.84626,-54.09684
2021-08-16 21:39:01+00:00,253.2147,19.02,13.44,47.84626,-54.09684
2021-08-16 21:49:01+00:00,245.6247,19.1,13.44,47.84626,-54.09684
2021-08-16 21:59:01+00:00,240.1964,19.27,13.44,47.84626,-54.09684
2021-08-16 22:09:01+00:00,238.3698,19.37,13.44,47.84626,-54.09684
2021-08-16 22:19:01+00:00,235.8498,19.33,13.21,47.84626,-54.09684
2021-08-16 22:29:01+00:00,230.0281,19.3,13.21,47.84626,-54.09684
2021-08-16 22:39:01+00:00,227.2347,19.3,13.21,47.84626,-54.09684
2021-08-16 22:49:01+00:00,226.0247,19.3,13.21,47.84626,-54.09684
2021-08-16 22:59:01+00:00,222.3465,19.31,13.21,47.84626,-54.09684
2021-08-16 23:09:01+00:00,220.2798,19.34,13.21,47.84626,-54.09684
2021-08-16 23:19:01+00:00,223.2781,19.32,12.89,47.84626,-54.09684
2021-08-16 23:29:01+00:00,224.2481,19.3,12.89,47.84626,-54.09684
2021-08-16 23:39:01+00:00,221.4015,19.3,12.89,47.84626,-54.09684
2021-08-16 23:49:01+00:00,219.3164,19.3,12.89,47.84626,-54.09684
2021-08-16 23:59:01+00:00,219.7131,19.3,12.89,47.84626,-54.09684
