date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2023-05-01T00:03:49Z,13.4112,7.31337,0.0,63.62716,0,1156,4.2728,8.325115,5.782,43690,0.0,1019.362,0.0,5.292,1017.561,0,106.206694498,7.482,110.6746,3.626,3.57054352941,1.80078
2023-05-01T00:18:50Z,13.41847,7.353722,0.0,62.92346,0,1156,4.4884,7.950077,6.174,43690,0.0,1019.362,0.0,5.9,1017.561,0,110.2516869,7.388001,104.7409,4.1846,4.12856705882,1.80078
2023-05-01T00:33:50Z,13.42411,6.879234,0.0,66.31614,0,1156,6.174,7.66315,6.5268,43690,0.0,1019.362,0.0,5.351,1017.561,0,110.296917689,6.981001,105.5848,4.2434,4.18621411176,1.80078
2023-05-01T00:48:51Z,13.43516,6.54002,0.0,68.4871,0,1156,4.9,7.398822,6.0564,43690,0.0,1019.362,0.0,5.958,1017.561,0,107.056285015,6.608,115.1462,4.1258,4.12522352941,1.80078
2023-05-01T01:03:50Z,13.44068,6.166885,0.0,72.65942,0,1156,5.8212,7.048642,5.9976,43690,0.0,1019.209,0.0,5.664,1017.408,0,113.224835861,6.167,129.5244,3.283,3.17900470588,1.80078
2023-05-01T01:18:50Z,13.45173,5.929436,0.0,70.92943,0,1156,3.136,6.721042,6.1544,43690,0.0,1019.209,0.0,5.076,1017.408,0,118.627658131,6.065,124.5631,3.332,3.29199294059,1.80078
2023-05-01T01:33:49Z,13.45786,5.89592,0.0,69.03045,0,1156,3.6652,6.43864,7.016799,43690,0.0,1019.209,0.0,5.664,1017.408,0,117.216184901,5.896,105.5857,3.8122,3.76919528765,1.80078
2023-05-01T01:48:48Z,13.46319,5.593498,0.0,70.35782,0,1156,3.8808,6.242084,7.0364,43690,0.0,1019.209,0.0,5.625,1017.408,0,116.436316501,5.661,114.5764,4.508,4.56149646471,1.80078
2023-05-01T02:03:48Z,13.46978,5.32531,0.0,70.43064,0,1156,3.1948,6.068119,6.7032,43690,0.0,1018.217,0.0,6.233,1016.416,0,117.310796031,5.394,106.6838,4.263,4.16938117588,1.80078
2023-05-01T02:18:48Z,13.47821,5.197155,0.0,73.66594,0,1156,1.4504,5.873829,7.761599,43690,0.0,1018.217,0.0,6.978,1016.416,0,115.531092921,5.197,105.8584,4.0572,4.18229411118,1.80078
2023-05-01T02:33:48Z,13.48393,4.859142,0.0,72.85369,0,1156,5.3508,5.722458,9.1532,43690,0.0,1018.217,0.0,9.15,1016.416,0,115.29744991,4.995,130.0742,4.5374,4.50846117588,1.80078
2023-05-01T02:48:48Z,13.4784,4.825237,0.0,71.66609,0,1156,3.626,5.722458,9.408,43690,0.0,1018.217,0.0,9.41,1016.416,0,116.405926442,4.893,105.8856,4.704,4.69592938765,1.80078
2023-05-01T03:03:49Z,13.4784,4.587708,0.0,74.44858,0,1156,4.2336,5.74279,8.231999,43690,0.0,1016.942,0.0,8.37,1015.141,0,115.48534587,4.656,127.2796,4.4394,4.44643289824,1.80078
2023-05-01T03:18:49Z,13.48393,4.485908,0.0,75.73802,0,1156,5.6056,5.722458,9.956799,43690,0.0,1016.942,0.0,7.076,1015.141,0,117.701426603,4.588,106.0784,5.0568,5.06913641176,1.80078
2023-05-01T03:33:49Z,13.48393,4.418041,0.0,77.1632,0,1156,0.9995999,5.636604,6.5268,43690,0.0,1016.942,0.0,5.664,1015.141,0,118.461046091,4.418,125.6413,3.5476,3.34583529353,1.80078
2023-05-01T03:48:49Z,13.48945,4.248379,0.0,78.55444,0,1156,4.606,5.52816,7.8008,43690,0.0,1016.942,0.0,7.762001,1015.141,0,116.734210175,4.384,116.2453,4.3022,4.21630585235,1.80078
2023-05-01T04:03:49Z,13.49498,4.28231,0.0,79.87782,0,1156,4.508,5.376793,8.486799,43690,0.0,1015.883,0.0,6.194,1014.082,0,115.064450905,4.282,106.7288,4.4198,4.58605410529,1.80078
2023-05-01T04:18:54Z,13.49498,4.14658,0.0,80.28502,0,1156,6.076,5.290939,9.898,43690,0.0,1015.883,0.0,6.096,1014.082,0,117.219083059,4.282,136.9888,4.704,4.61906663684,1.80078
2023-05-01T04:33:52Z,13.49498,4.14658,0.0,80.96368,0,1156,4.3904,5.182495,9.2316,43690,0.0,1015.883,0.0,8.51,1014.082,0,115.619234567,4.214,119.57,4.9686,5.14465406471,1.80078
2023-05-01T04:48:50Z,13.50051,4.078712,0.0,81.57446,0,1156,7.0952,5.05146,9.309999,43690,0.0,1015.883,0.0,8.189999,1014.082,0,115.286352627,4.147,127.4241,4.8314,5.12147996471,1.80078
2023-05-01T05:03:54Z,13.50051,4.044781,0.0,81.23514,0,1156,6.174,4.922684,9.5452,43690,0.0,1015.15,0.0,9.55,1013.349,0,113.437640726,4.045,91.06886,5.5272,5.74830168421,1.80078
2023-05-01T05:18:52Z,13.50051,3.976914,0.0,82.49065,0,1156,3.7436,4.859424,8.937599,43690,0.0,1015.15,0.0,7.585001,1013.349,0,115.153792184,4.011,94.32132,5.3802,5.36221405294,1.80078
2023-05-01T05:33:51Z,13.50622,3.97731,0.0,83.06826,0,1156,3.8024,4.771313,10.3096,43690,0.0,1015.15,0.0,10.31,1013.349,0,114.537934389,4.045,108.9222,5.9486,5.94283524118,1.80078
2023-05-01T05:48:55Z,13.50672,4.147328,0.0,84.01904,0,1156,4.0964,4.708054,10.486,43690,0.0,1015.15,0.0,7.095,1013.349,0,116.048835657,4.148,93.11827,5.7428,5.69867128012,1.80078
2023-05-01T06:03:53Z,13.50056,4.181866,0.0,84.42741,0,1156,5.5076,4.816498,10.6624,43690,0.0,1014.841,0.0,8.15,1013.04,0,111.936720093,4.284,105.1179,5.6448,5.65990348235,1.80078
2023-05-01T06:18:53Z,13.50052,4.248596,0.0,83.37331,0,1156,6.7032,4.965607,9.604,43690,0.0,1014.841,0.0,9.17,1013.04,0,108.489378591,4.418,118.4383,5.8114,5.76862578824,1.80078
2023-05-01T06:33:52Z,13.50052,4.384144,0.0,81.57452,0,1156,8.0752,5.116978,11.6816,43690,0.0,1014.841,0.0,8.09,1013.04,0,110.560676349,4.52,113.6916,6.468,6.59205640588,1.80078
2023-05-01T06:48:52Z,13.50052,4.553806,0.0,80.69228,0,1156,6.2132,5.202831,11.172,43690,0.0,1014.841,0.0,9.25,1013.04,0,109.0242559,4.554,102.1032,6.8306,6.61223282353,1.80078
2023-05-01T07:03:50Z,13.49499,4.553806,0.0,82.28712,0,1156,5.5664,5.311276,12.1128,43690,0.0,1012.87,0.0,8.41,1011.069,0,109.55719579,4.656,119.9797,5.9192,5.88322815882,1.80078
2023-05-01T07:18:56Z,13.48946,4.553806,0.0,81.71026,0,1156,5.8604,5.376793,9.937199,43690,0.0,1012.87,0.0,9.11,1011.069,0,111.259193993,4.554,105.8375,5.7428,5.75987832164,1.80078
2023-05-01T07:33:54Z,13.48946,4.553806,0.0,81.50666,0,1156,6.468,5.397125,10.0156,43690,0.0,1012.87,0.0,10.02,1011.069,0,112.496703254,4.588,120.052,5.7624,5.74729645294,1.80078
2023-05-01T07:48:52Z,13.48946,4.553806,0.0,81.0316,0,1156,5.4096,5.41972,11.5248,43690,0.0,1012.87,0.0,9.309999,1011.069,0,111.522054866,4.656,115.3781,6.6444,6.71011753529,1.80078
2023-05-01T08:03:56Z,13.48946,4.723472,0.0,80.42081,0,1156,6.8012,5.440052,10.7408,43690,0.0,1011.486,0.0,8.82,1009.685,0,112.791801075,4.757,123.1599,6.2916,6.35338003509,1.80078
2023-05-01T08:18:54Z,13.48946,4.723472,0.0,81.50666,0,1156,7.35,5.485237,10.6624,43690,0.0,1011.486,0.0,10.17,1009.685,0,113.157136296,4.825,131.6886,6.321,6.25493635294,1.80078
2023-05-01T08:33:53Z,13.48946,4.723472,0.0,82.28712,0,1156,5.3508,5.462643,10.1724,43690,0.0,1011.486,0.0,9.309999,1009.685,0,113.05679333,4.893,81.62474,5.8702,5.85613402941,1.80078
2023-05-01T08:48:57Z,13.48946,5.096733,0.0,81.98172,0,1156,4.9392,5.50557,11.0152,43690,0.0,1011.486,0.0,7.860001,1009.685,0,116.346514621,5.232,120.3893,4.9588,5.12591573099,1.80078
2023-05-01T09:03:56Z,13.48394,5.469994,0.0009654647,80.76014,0,1156,7.4284,5.679531,10.4272,43690,0.06758254,1011.241,4.827324e-06,9.17,1009.44,0,113.946904457,5.504,119.5219,5.733,5.84598816471,1.80078
2023-05-01T09:18:55Z,13.47288,5.334263,0.002413496,82.01566,0,1156,8.623999,5.851238,9.9764,43690,0.1689447,1011.241,1.206748e-05,7.115,1009.44,0,111.881838274,5.436,106.9699,5.9192,6.04383285882,1.80078
2023-05-01T09:33:54Z,13.47222,5.402126,0.006274741,82.04958,0,1156,5.0176,5.982273,10.584,43690,0.4392319,1011.241,3.13737e-05,10.58,1009.44,0,106.990091563,5.368,99.11576,5.6742,5.73011755824,1.80078
2023-05-01T09:48:55Z,13.46549,5.60268,0.01206665,82.65486,0,1156,6.1348,6.113308,9.1728,43690,0.8446652,1011.241,6.033322e-05,8.37,1009.44,0,107.762673401,5.671,101.7832,5.8604,5.92600228824,1.80078
2023-05-01T10:03:55Z,13.4644,5.938385,0.0168933,82.41088,0,1156,4.606,6.264675,9.1924,43690,1.182531,1009.801,8.44665e-05,8.84,1008.0,0,109.718635926,5.94,133.5965,5.194,5.44049875882,1.80078
2023-05-01T10:18:56Z,13.45856,6.169937,0.01737596,80.29702,0,1156,5.6252,6.43864,11.2504,43690,1.216318,1009.801,8.687982e-05,11.25,1008.0,0,112.409716128,6.205,97.52305,5.8996,5.96220462941,1.80078
2023-05-01T10:33:56Z,13.45196,6.235161,0.0183413,81.31011,0,1156,10.584,6.655529,9.4472,43690,1.283891,1009.801,9.170648e-05,8.309999,1008.0,0,113.811810605,6.439,104.4056,5.2626,5.19077173529,1.80078
2023-05-01T10:48:55Z,13.44622,6.472198,0.02268529,82.90369,0,1156,0.3332,6.852085,10.584,43690,1.58797,1009.801,0.0001134264,6.135,1008.0,0,116.474164389,6.54,105.0068,4.9588,4.71691290471,1.80078
2023-05-01T11:03:55Z,13.44069,6.607884,0.02413329,83.0733,0,1156,2.7832,7.028302,9.6628,43690,1.68933,1008.789,0.0001206664,9.04,1006.988,0,117.890975815,6.676,132.8962,4.361,4.35016234706,1.80078
2023-05-01T11:18:55Z,13.43516,6.675728,0.04199192,83.2429,0,1156,7.3892,7.202266,11.0152,43690,2.939434,1008.789,0.0002099596,9.29,1006.988,0,116.789297116,6.811,137.4722,4.7628,4.86460468235,1.80078
2023-05-01T11:34:01Z,13.42964,6.879254,0.03668259,84.09094,0,1156,6.9776,7.421414,10.1528,43690,2.567781,1008.789,0.000183413,7.174,1006.988,0,114.420613556,7.015,108.1137,5.1548,5.30965140351,1.80078
2023-05-01T11:48:59Z,13.42964,6.981018,0.03813059,84.39622,0,1156,8.231999,7.597637,10.6624,43690,2.669141,1008.789,0.0001906529,8.08,1006.988,0,111.592368696,7.185001,95.73442,5.4488,5.52708462353,1.80078
2023-05-01T12:03:58Z,13.42412,7.252388,0.04681763,83.81957,0,1156,7.212799,7.728672,11.5248,43690,3.277234,1007.568,0.0002340881,9.74,1005.767,0,111.800200277,7.252,93.30192,5.586,5.85025400588,1.80078
2023-05-01T12:18:57Z,13.41859,7.557682,0.0559881,83.34466,0,1156,6.9188,7.904896,11.7796,43690,3.919167,1007.568,0.0002799405,8.53,1005.767,0,113.87986195,7.592001,123.1662,5.7526,5.81070815235,1.80078
2023-05-01T12:33:57Z,13.41859,7.591602,0.04247455,83.64995,0,1156,5.8408,8.081112,10.6428,43690,2.973218,1007.568,0.0002123727,8.11,1005.767,0,114.537890696,7.592001,137.6167,5.4684,5.52812228118,1.80078
2023-05-01T12:48:56Z,13.41307,7.557682,0.04343447,85.07466,0,1156,4.5864,8.234745,11.1916,43690,3.040413,1007.568,0.0002171723,5.86,1005.767,0,116.614980432,7.659,120.2521,4.7922,4.74769643471,1.80078
2023-05-01T13:03:57Z,13.41859,7.421994,0.04729499,88.3311,0,1156,2.6264,8.146633,8.623999,43690,3.310649,1007.079,0.0002364749,5.9,1005.278,0,111.639188831,7.388001,137.6408,4.116,4.15404704118,1.80078
2023-05-01T13:19:01Z,13.41859,7.286308,0.04536812,90.53598,0,1156,5.4488,8.081112,8.741599,43690,3.175769,1007.079,0.0002268406,5.821,1005.278,0,108.178277112,7.456,102.5743,4.0572,4.11599997661,1.80078
2023-05-01T13:34:01Z,13.42412,7.286308,0.05212758,92.40166,0,1156,4.8608,8.015598,8.5456,43690,3.648931,1007.079,0.0002606379,8.55,1005.278,0,104.008924078,7.354001,108.7158,4.4198,4.44205174647,1.80078
2023-05-01T13:49:01Z,13.42412,7.455918,0.05212787,93.18185,0,1156,4.214,7.993008,11.5052,43690,3.648951,1007.079,0.0002606393,8.84,1005.278,0,102.058030845,7.558001,119.3128,5.0862,5.14972699294,1.80078
2023-05-01T14:03:59Z,13.42412,7.421994,0.06177952,93.5889,0,1156,8.3888,8.015598,10.1332,43690,4.324566,1005.939,0.0003088976,9.55,1004.139,0,104.342993793,7.524,108.0173,5.537,5.61320935882,1.80078
2023-05-01T14:19:02Z,13.41859,7.421994,0.06081582,93.82634,0,1156,9.3884,8.038189,9.8392,43690,4.257107,1005.939,0.0003040791,8.84,1004.139,0,104.749618861,7.558001,110.9556,5.5468,5.56147126257,1.80078
2023-05-01T14:34:01Z,13.41859,7.421994,0.05405701,93.72458,0,1156,7.5264,8.081112,10.192,43690,3.783991,1005.939,0.000270285,9.84,1004.139,0,100.42434633,7.592001,119.9871,5.9878,5.93028321429,1.80078
2023-05-01T14:49:00Z,13.41859,7.625522,0.07046743,93.79242,0,1156,6.37,8.10371,10.5644,43690,4.932721,1005.939,0.0003523372,9.719999,1004.139,0,101.109443173,7.626001,95.25274,5.7428,5.65506109412,1.80078
2023-05-01T15:03:59Z,13.41859,7.523758,0.09314898,93.62282,0,1156,4.3708,8.146633,12.4068,43690,6.520428,1004.718,0.0004657449,8.21,1002.917,0,102.843896469,7.693,126.8752,5.8408,5.84564226471,1.80078
2023-05-01T15:19:02Z,13.41859,7.591602,0.1076282,93.65674,0,1156,5.6448,8.234745,8.878799,43690,7.533972,1004.718,0.0005381408,7.644001,1002.917,0,104.912227021,7.693,105.9702,4.7432,4.77735668889,1.80078
2023-05-01T15:34:02Z,13.41859,7.623574,0.09748467,93.68683,0,1156,4.116,8.279926,12.446,43690,6.823927,1004.718,0.0004874234,12.45,1002.917,0,104.215886034,7.657001,123.0649,5.4684,5.6611717,1.80078
2023-05-01T15:49:01Z,13.41797,7.455063,0.08541833,93.85858,0,1156,2.2932,8.302525,9.5452,43690,5.979283,1004.718,0.0004270916,7.899,1002.917,0,105.530279813,7.591001,143.9964,5.6056,5.49134343471,1.80078
2023-05-01T16:04:01Z,13.41276,7.351936,0.08542034,94.26292,0,1156,5.2332,8.302525,9.956799,43690,5.979424,1004.947,0.0004271017,7.84,1003.146,0,108.191038707,7.420001,108.3013,5.4194,5.40844699412,1.80078
2023-05-01T16:19:06Z,13.41283,7.251122,0.1303023,94.87537,0,1156,4.7432,8.279926,9.133599,43690,9.121162,1004.947,0.0006515116,8.17,1003.146,0,106.691334316,7.285,115.6971,4.7236,4.663883,1.80078
2023-05-01T16:34:06Z,13.41258,7.25119,0.1389889,95.2147,0,1156,5.2528,8.302525,8.8396,43690,9.729219,1004.947,0.0006949442,8.29,1003.146,0,106.261356508,7.420001,63.60458,4.508,4.66745173529,1.80078
2023-05-01T16:49:05Z,13.41265,7.251968,0.08445513,95.48765,0,1156,7.4088,8.302525,10.7408,43690,5.911858,1004.947,0.0004222756,10.05,1003.146,0,107.128044132,7.353,120.6604,5.2528,5.49042112353,1.80078
2023-05-01T17:04:05Z,13.41282,7.353592,0.07817869,95.62305,0,1156,8.212401,8.279926,11.564,43690,5.472508,1003.401,0.0003908934,9.25,1001.6,0,105.574809821,7.387001,108.2569,5.439,5.60271755824,1.80078
2023-05-01T17:19:06Z,13.41843,7.455689,0.07142382,95.7594,0,1156,8.8004,8.234745,11.3288,43690,4.999667,1003.401,0.000357119,11.19,1001.6,0,106.140718456,7.388001,113.243,5.7036,5.8098525731,1.80078
2023-05-01T17:34:06Z,13.41854,7.387898,0.05308519,95.86127,0,1156,3.9984,8.234745,10.5644,43690,3.715964,1003.401,0.000265426,10.33,1001.6,0,106.886217816,7.659,125.4056,6.1348,6.15094110588,1.80078
2023-05-01T17:49:05Z,13.41859,7.590832,0.04729402,95.89401,0,1156,7.1736,8.279926,10.2704,43690,3.310582,1003.401,0.0002364701,7.644001,1001.6,0,106.849906145,7.692,106.5465,5.6742,5.66589873471,1.80078
2023-05-01T18:04:04Z,13.40668,7.691502,0.05597988,95.8918,0,1156,6.2132,8.325115,9.094401,43690,3.918592,1003.398,0.0002798994,8.639999,1001.597,0,106.534503628,7.793,89.75804,4.6256,4.72924937059,1.80078
2023-05-01T18:19:08Z,13.40648,7.657318,0.04729427,95.92519,0,1156,6.5072,8.368038,9.113999,43690,3.310599,1003.398,0.0002364713,5.449,1001.597,0,106.476202329,7.826,121.8362,4.2728,4.31669938596,1.80078
2023-05-01T18:34:08Z,13.40589,7.960678,0.04970619,95.88744,0,1156,4.7824,8.435818,8.2908,43690,3.479433,1003.398,0.0002485309,6.35,1001.597,0,108.036665007,7.926001,96.73776,3.577,3.76423764,1.80078
2023-05-01T18:49:08Z,13.4053,8.026443,0.05404724,95.84939,0,1156,3.2536,8.54652,7.742,43690,3.783306,1003.398,0.0002702362,7.526001,1001.597,0,110.09314017,8.13,134.3482,4.067,4.05616234588,1.80078
2023-05-01T19:04:08Z,13.39978,7.855057,0.03329585,95.81186,0,1156,2.9596,8.589443,6.9188,43690,2.330709,1001.951,0.0001664793,6.821,1000.15,0,109.02030439,7.957,106.2175,3.8416,3.79052470529,1.80078
2023-05-01T19:19:05Z,13.40527,7.888771,0.0463234,95.70971,0,1156,2.2344,8.612042,8.859199,43690,3.242638,1001.951,0.000231617,8.86,1000.15,0,110.512769318,7.991,89.89081,3.5084,3.50700827751,1.80078
2023-05-01T19:34:07Z,13.40504,8.024597,0.01688872,95.50654,0,1156,4.3708,8.612042,9.8392,43690,1.18221,1001.951,8.444358e-05,7.154,1000.15,0,107.433404874,8.09,124.422,4.4198,4.57233408235,1.80078
2023-05-01T19:49:07Z,13.40526,7.991013,0.01930208,95.37154,0,1156,4.312,8.612042,8.9768,43690,1.351146,1001.951,9.65104e-05,8.979999,1000.15,0,110.911858653,8.03,129.263,4.8216,4.82321410588,1.80078
2023-05-01T20:04:07Z,13.40527,8.126228,0.1785355,95.74372,0,1156,3.626,8.634632,8.8004,43690,12.49748,1002.518,0.0008926774,7.958,1000.717,0,109.725365221,8.16,91.98586,4.8608,4.80983997059,1.80078
2023-05-01T20:19:08Z,13.3887,8.295758,0.2050653,95.81146,0,1156,5.8996,8.944149,10.5448,43690,14.35457,1002.518,0.001025326,9.49,1000.717,0,109.587627178,8.47,113.2485,5.6938,5.81370581765,1.80078
2023-05-01T20:34:07Z,13.38714,7.815358,0.1013255,95.8681,0,1156,3.4104,9.122631,10.976,43690,7.092788,1002.518,0.0005066276,7.801001,1000.717,0,107.572105661,8.019999,91.44534,4.6354,4.78781879353,1.80078
2023-05-01T20:49:07Z,13.39197,7.711857,0.05307528,96.0341,0,1156,5.1548,9.05711,8.7612,43690,3.71527,1002.518,0.0002653764,7.899,1000.717,0,107.503799443,7.814001,115.8072,4.312,4.33609645824,1.80078
2023-05-01T21:04:07Z,13.39212,7.612678,0.03618769,96.24272,0,1156,2.4696,8.901226,7.369599,43690,2.533139,1002.059,0.0001809385,5.841,1000.258,0,110.268742244,7.681,113.7428,3.871,3.89071528235,1.80078
2023-05-01T21:19:08Z,13.40487,7.650306,0.02267823,96.38589,0,1156,4.1552,8.745334,8.212401,43690,1.587476,1002.059,0.0001133912,6.233,1000.258,0,104.667050173,7.650001,109.9471,4.3512,4.42475761118,1.80078
2023-05-01T21:34:10Z,13.40526,7.651322,0.0202659,96.42186,0,1156,3.5868,8.612042,8.9964,43690,1.418613,1002.059,0.0001013295,8.51,1000.258,0,103.843081827,7.787,108.8658,5.1548,5.14592231176,1.80078
2023-05-01T21:49:11Z,13.40527,7.44785,0.01013349,96.4219,0,1156,3.9592,8.52393,7.271599,43690,0.7093441,1002.059,5.066744e-05,5.9,1000.258,0,105.915639493,7.516,100.3897,3.7534,3.81934821765,1.80078
2023-05-01T22:04:11Z,13.41129,7.618408,0.008686277,96.55955,0,1156,3.9004,8.413227,7.938,43690,0.6080394,1003.502,4.343138e-05,6.527,1001.701,0,100.918103673,7.551001,68.74993,3.577,3.57446352882,1.80078
2023-05-01T22:19:12Z,13.41188,7.382656,0.009651606,96.59686,0,1156,3.1948,8.368038,7.8792,43690,0.6756124,1003.502,4.825803e-05,6.88,1001.701,0,99.1948118596,7.484,116.6261,4.0474,3.93890822882,1.80078
2023-05-01T22:34:08Z,13.41273,7.486462,0.009651694,96.56711,0,1156,4.9392,8.302525,9.1532,43690,0.6756186,1003.502,4.825846e-05,9.15,1001.701,0,100.278627083,7.486001,110.7551,4.606,4.70388400533,1.80078
2023-05-01T22:49:10Z,13.41267,7.251766,0.003378203,96.5727,0,1156,3.9788,8.234745,9.074799,43690,0.2364742,1003.502,1.689102e-05,6.488,1001.701,0,101.772730842,7.353,74.44307,4.4394,4.42614115294,1.80078
2023-05-01T23:04:12Z,13.40753,7.252037,0.001447815,96.47149,0,1156,3.9984,8.169224,8.3496,43690,0.1013471,1003.407,7.239076e-06,5.41,1001.606,0,105.150460144,7.354001,72.34818,3.8416,3.95147528235,1.80078
2023-05-01T23:19:13Z,13.41859,7.252369,0.0009652953,96.23472,0,1156,3.8612,8.10371,7.0364,43690,0.06757067,1003.407,4.826476e-06,7.036,1001.606,0,105.624120032,7.32,101.346,4.3414,4.28375293529,1.80078
2023-05-01T23:34:09Z,13.41859,7.116684,0.0004826577,95.92943,0,1156,3.9788,8.015598,9.6824,43690,0.03378604,1003.407,2.413288e-06,9.679999,1001.606,0,107.058484291,7.252,83.93316,4.7824,4.82902246686,1.80078
2023-05-01T23:49:11Z,13.42411,6.947075,0.0,95.59022,0,1156,6.1348,7.927486,9.0356,43690,0.0,1003.407,0.0,7.997,1001.606,0,107.855562741,7.083,96.3124,4.998,5.02474816412,1.80078
2023-05-02T00:04:12Z,13.42411,7.08276,0.0,94.81003,0,1156,4.0964,7.816784,7.859599,43690,0.0,1003.985,0.0,6.899,1002.184,0,111.221089437,7.151001,90.00236,5.0176,4.89723291765,1.80078
2023-05-02T00:19:11Z,13.42964,6.879234,0.0,94.23337,0,1156,4.1356,7.728672,8.055599,43690,0.0,1003.985,0.0,6.644,1002.184,0,112.386956865,7.049,106.6445,4.018,4.14989646471,1.80078
2023-05-02T00:34:12Z,13.42964,6.913154,0.0,93.79239,0,1156,4.7824,7.66315,8.5652,43690,0.0,1003.985,0.0,7.095,1002.184,0,111.364433534,6.981001,109.9922,4.8706,4.74331527059,1.80078
2023-05-02T00:49:12Z,13.43516,6.77747,0.0,93.69062,0,1156,4.3316,7.575046,8.036,43690,0.0,1003.985,0.0,7.762001,1002.184,0,114.832504715,6.913,109.366,5.1156,5.14488465882,1.80078
2023-05-02T01:04:12Z,13.44068,6.641785,0.0,94.19944,0,1156,2.1952,7.532116,8.2908,43690,0.0,1004.148,0.0,6.468,1002.347,0,112.150766728,6.744001,121.2636,5.0568,5.03155057059,1.80078
2023-05-02T01:19:13Z,13.44068,6.438255,0.0,95.04748,0,1156,4.2532,7.444004,8.5848,43690,0.0,1004.148,0.0,8.17,1002.347,0,109.838160301,6.574,109.8718,5.194,5.33304467059,1.80078
2023-05-02T01:34:13Z,13.44068,6.54002,0.0,95.65806,0,1156,6.2524,7.37849,10.3488,43690,0.0,1004.148,0.0,9.62,1002.347,0,107.322603504,6.574,113.099,6.5562,6.59263285882,1.80078
2023-05-02T01:49:13Z,13.44068,6.438255,0.0,95.99727,0,1156,2.8224,7.333302,9.4276,43690,0.0,1004.148,0.0,6.017,1002.347,0,107.662939453,6.574,109.3419,4.7726,4.8508847,1.80078
2023-05-02T02:04:13Z,13.44068,6.5061,0.0,96.13296,0,1156,2.7048,7.310711,7.016799,43690,0.0,1003.822,0.0,7.017,1002.022,0,110.398505783,6.506,107.1262,3.9494,3.81957881765,1.80078
2023-05-02T02:19:13Z,13.44068,6.370415,0.0,96.23472,0,1156,4.2532,7.24519,7.4088,43690,0.0,1003.822,0.0,6.723001,1002.022,0,107.961145958,6.404,125.0207,3.9592,3.85601175824,1.80078
2023-05-02T02:34:13Z,13.44068,6.336494,0.0,96.40433,0,1156,4.8412,7.224858,9.604,43690,0.0,1003.822,0.0,6.233,1002.022,0,109.719697628,6.438,119.8667,4.8804,4.85826347647,1.80078
2023-05-02T02:49:13Z,13.44068,6.336494,0.0,96.30257,0,1156,4.6648,7.202266,7.4284,43690,0.0,1003.822,0.0,6.35,1002.022,0,111.60492872,6.574,121.7452,4.0376,3.93072234706,1.80078
2023-05-02T03:04:17Z,13.42964,6.438255,0.0,96.16688,0,1156,2.94,7.202266,6.6052,43690,0.0,1003.985,0.0,2.685,1002.184,0,108.800848741,6.54,96.3124,2.5088,2.38546900468,1.80078
2023-05-02T03:19:15Z,13.44068,6.404335,0.0,96.0312,0,1156,2.1364,7.202266,6.0956,43690,0.0,1003.985,0.0,4.057,1002.184,0,107.389446783,6.472,97.08309,3.136,3.09979764647,1.80078
2023-05-02T03:34:14Z,13.44068,6.404335,0.0,95.96335,0,1156,1.1172,7.179676,5.978,43690,0.0,1003.985,0.0,4.724,1002.184,0,107.612465411,6.438,108.6435,2.9204,2.93999999941,1.80078
2023-05-02T03:49:17Z,13.44068,6.438255,0.0,96.0312,0,1156,4.9392,7.159344,7.6048,43690,0.0,1003.985,0.0,7.174,1002.184,0,108.778178561,6.37,103.1282,3.43,3.4700023386,1.80078
2023-05-02T04:04:16Z,13.44068,6.26865,0.0,96.37041,0,1156,4.7824,7.159344,7.7812,43690,0.0,1004.311,0.0,6.154,1002.51,0,107.719856375,6.336,98.40771,4.7334,4.71103292353,1.80078
2023-05-02T04:19:15Z,13.44068,6.404335,0.0,96.60786,0,1156,4.0768,7.136746,6.6248,43690,0.0,1004.311,0.0,6.174,1002.51,0,106.526897721,6.37,104.3083,3.8122,3.84713411706,1.80078
2023-05-02T04:34:18Z,13.44068,6.370415,0.0,96.81138,0,1156,3.4888,7.136746,6.762,43690,0.0,1004.311,0.0,4.312,1002.51,0,109.994182516,6.37,101.346,3.2732,3.5411711984,1.80078
2023-05-02T04:49:17Z,13.44068,6.26865,0.0,96.98098,0,1156,4.0376,7.114155,5.684,43690,0.0,1004.311,0.0,5.566,1002.51,0,108.623394566,6.404,102.9596,3.2732,3.33687100473,1.80078
2023-05-02T05:04:16Z,13.44068,6.336494,0.0,97.11668,0,1156,3.6064,7.114155,6.762,43690,0.0,1004.23,0.0,6.056,1002.429,0,107.815912159,6.438,113.942,3.8416,3.82176804142,1.80078
2023-05-02T05:19:15Z,13.44068,6.404335,0.0,97.18452,0,1156,4.998,7.136746,6.0564,43690,0.0,1004.23,0.0,6.056,1002.429,0,110.847539209,6.404,111.4132,3.0184,2.7524662716,1.80078
2023-05-02T05:34:14Z,13.44068,6.26865,0.0,97.32021,0,1156,2.8616,7.136746,6.0368,43690,0.0,1004.23,0.0,6.037,1002.429,0,111.597082315,6.336,127.7663,3.1948,3.20442603491,1.80078
2023-05-02T05:49:14Z,13.44068,6.23473,0.0,97.38805,0,1156,5.39,7.136746,6.0564,43690,0.0,1004.23,0.0,4.9,1002.429,0,109.667873923,6.303,107.1503,2.3912,2.30224615266,1.80078
2023-05-02T06:04:15Z,13.44068,6.404335,0.0,97.52373,0,1156,3.332,7.136746,6.1152,43690,0.0,1004.148,0.0,6.115,1002.347,0,108.31526067,6.404,109.5346,3.626,3.61915739586,1.80078
2023-05-02T06:19:20Z,13.43516,6.26865,0.0,97.55766,0,1156,2.5872,7.159344,7.6048,43690,0.0,1004.148,0.0,5.684,1002.347,0,109.137051735,6.404,94.40975,3.5084,3.44729411765,1.80078
2023-05-02T06:34:18Z,13.44068,6.26865,0.0,97.6255,0,1156,3.3516,7.159344,6.3308,43690,0.0,1004.148,0.0,4.802,1002.347,0,112.720601206,6.336,92.45894,3.3516,3.28073846095,1.80078
2023-05-02T06:49:16Z,13.44068,6.26865,0.0,97.69334,0,1156,3.6456,7.136746,8.741599,43690,0.0,1004.148,0.0,6.468,1002.347,0,110.625020764,6.303,104.1397,4.1944,4.29657511716,1.80078
2023-05-02T07:04:20Z,13.44068,6.132965,0.0,97.72726,0,1156,6.566,7.114155,6.7228,43690,0.0,1003.904,0.0,6.429,1002.103,0,110.476486868,6.269,104.501,3.43,3.46032234588,1.80078