timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-16 00:09:01+00:00,360.7629,1.89,12.89,47.84626,-54.09684
2021-03-16 00:19:01+00:00,361.1113,1.9,12.65,47.84626,-54.09684
2021-03-16 00:29:01+00:00,358.0797,1.8,12.65,47.84626,-54.09684
2021-03-16 00:39:01+00:00,368.2996,1.7,12.65,47.84626,-54.09684
2021-03-16 00:49:01+00:00,374.9079,1.64,12.65,47.84626,-54.09684
2021-03-16 00:59:01+00:00,372.6129,1.7,12.65,47.84626,-54.09684
2021-03-16 01:09:01+00:00,371.3829,1.76,12.65,47.84626,-54.09684
2021-03-16 01:19:01+00:00,376.543,1.8,12.57,47.84626,-54.09684
2021-03-16 01:29:01+00:00,377.8312,1.7,12.57,47.84626,-54.09684
2021-03-16 01:39:01+00:00,375.1396,1.7,12.57,47.84626,-54.09684
2021-03-16 01:49:01+00:00,374.3729,1.76,12.57,47.84626,-54.09684
2021-03-16 01:59:01+00:00,377.9563,1.79,12.57,47.84626,-54.09684
2021-03-16 02:09:01+00:00,374.1129,1.8,12.57,47.84626,-54.09684
2021-03-16 02:19:01+00:00,367.7947,1.8,12.57,47.84626,-54.09684
2021-03-16 02:29:01+00:00,364.6795,1.8,12.57,47.84626,-54.09684
2021-03-16 02:39:01+00:00,363.1829,1.8,12.57,47.84626,-54.09684
2021-03-16 02:49:01+00:00,356.7197,1.6,12.57,47.84626,-54.09684
2021-03-16 02:59:01+00:00,354.5563,1.5,12.57,47.84626,-54.09684
2021-03-16 03:09:01+00:00,350.7097,1.44,12.57,47.84626,-54.09684
2021-03-16 03:19:01+00:00,345.7279,1.46,12.57,47.84626,-54.09684
2021-03-16 03:29:01+00:00,337.9946,1.65,12.57,47.84626,-54.09684
2021-03-16 03:39:01+00:00,330.6313,1.7,12.57,47.84626,-54.09684
2021-03-16 03:49:01+00:00,324.0314,1.7,12.57,47.84626,-54.09684
2021-03-16 03:59:01+00:00,316.3097,1.7,12.57,47.84626,-54.09684
2021-03-16 04:09:01+00:00,314.0081,1.7,12.57,47.84626,-54.09684
2021-03-16 04:19:01+00:00,305.3763,1.7,12.49,47.84626,-54.09684
2021-03-16 04:29:01+00:00,299.5264,1.7,12.49,47.84626,-54.09684
2021-03-16 04:39:01+00:00,291.89799999999997,1.7,12.49,47.84626,-54.09684
2021-03-16 04:49:01+00:00,283.033,1.7,12.49,47.84626,-54.09684
2021-03-16 04:59:01+00:00,274.6914,1.69,12.49,47.84626,-54.09684
2021-03-16 05:09:01+00:00,267.9314,1.4,12.49,47.84626,-54.09684
2021-03-16 05:19:01+00:00,258.0997,1.6,12.49,47.84626,-54.09684
2021-03-16 05:29:01+00:00,247.8114,1.6,12.49,47.84626,-54.09684
2021-03-16 05:39:01+00:00,237.7898,1.61,12.49,47.84626,-54.09684
2021-03-16 05:49:01+00:00,227.9714,1.7,12.49,47.84626,-54.09684
2021-03-16 05:59:01+00:00,219.2681,1.7,12.49,47.84626,-54.09684
2021-03-16 06:09:01+00:00,216.0431,1.7,12.49,47.84626,-54.09684
2021-03-16 06:19:01+00:00,215.4847,1.69,12.49,47.84626,-54.09684
2021-03-16 06:29:01+00:00,207.4164,1.6,12.49,47.84626,-54.09684
2021-03-16 06:39:01+00:00,198.8948,1.55,12.49,47.84626,-54.09684
2021-03-16 06:49:01+00:00,197.2181,1.4,12.49,47.84626,-54.09684
2021-03-16 06:59:01+00:00,197.9514,1.4,12.49,47.84626,-54.09684
2021-03-16 07:09:01+00:00,197.8215,1.4,12.49,47.84626,-54.09684
2021-03-16 07:19:01+00:00,193.7082,1.4,12.41,47.84626,-54.09684
2021-03-16 07:29:01+00:00,193.2164,1.39,12.41,47.84626,-54.09684
2021-03-16 07:39:01+00:00,197.1698,1.34,12.41,47.84626,-54.09684
2021-03-16 07:49:01+00:00,200.4948,1.4,12.41,47.84626,-54.09684
2021-03-16 07:59:01+00:00,198.6181,1.48,12.41,47.84626,-54.09684
2021-03-16 08:09:01+00:00,202.4598,1.6,12.41,47.84626,-54.09684
2021-03-16 08:19:01+00:00,209.0531,1.7,12.41,47.84626,-54.09684
2021-03-16 08:29:01+00:00,209.0448,1.7,12.41,47.84626,-54.09684
2021-03-16 08:39:01+00:00,218.6364,1.69,12.41,47.84626,-54.09684
2021-03-16 08:49:01+00:00,232.9581,1.6,12.41,47.84626,-54.09684
2021-03-16 08:59:01+00:00,230.9698,1.6,12.41,47.84626,-54.09684
2021-03-16 09:09:01+00:00,230.5348,1.6,12.41,47.84626,-54.09684
2021-03-16 09:19:01+00:00,244.4464,1.58,12.41,47.84626,-54.09684
2021-03-16 09:29:01+00:00,245.1414,1.56,12.41,47.84626,-54.09684
2021-03-16 09:39:01+00:00,238.6414,1.54,12.41,47.84626,-54.09684
2021-03-16 09:49:01+00:00,241.2581,1.5,12.41,47.84626,-54.09684
2021-03-16 09:59:01+00:00,253.3031,1.5,12.41,47.84626,-54.09684
2021-03-16 10:09:01+00:00,255.5031,1.46,12.41,47.84626,-54.09684
2021-03-16 10:19:01+00:00,252.9048,1.42,12.41,47.84626,-54.09684
2021-03-16 10:29:01+00:00,259.0331,1.4,12.41,47.84626,-54.09684
2021-03-16 10:39:01+00:00,273.2581,1.4,12.41,47.84626,-54.09684
2021-03-16 10:49:01+00:00,276.9548,1.4,12.41,47.84626,-54.09684
2021-03-16 10:59:01+00:00,277.7247,1.38,12.41,47.84626,-54.09684
2021-03-16 11:09:01+00:00,282.0213,1.35,12.41,47.84626,-54.09684
2021-03-16 11:19:01+00:00,295.7197,1.37,13.84,47.84626,-54.09684
2021-03-16 11:29:01+00:00,296.2447,1.39,13.84,47.84626,-54.09684
2021-03-16 11:39:01+00:00,295.8247,1.37,13.84,47.84626,-54.09684
2021-03-16 11:49:01+00:00,308.5497,1.38,13.84,47.84626,-54.09684
2021-03-16 11:59:01+00:00,328.0463,1.38,13.84,47.84626,-54.09684
2021-03-16 12:09:01+00:00,334.0347,1.4,13.84,47.84626,-54.09684
2021-03-16 12:19:01+00:00,335.9697,1.4,14.8,47.84626,-54.09684
2021-03-16 12:29:01+00:00,351.0179,1.39,14.8,47.84626,-54.09684
2021-03-16 12:39:01+00:00,367.5263,1.37,14.8,47.84626,-54.09684
2021-03-16 12:49:01+00:00,366.6663,1.39,14.8,47.84626,-54.09684
2021-03-16 12:59:01+00:00,366.3713,1.37,14.8,47.84626,-54.09684
2021-03-16 13:09:01+00:00,366.1296,1.37,14.8,47.84626,-54.09684
2021-03-16 13:19:01+00:00,371.1013,1.37,14.8,47.84626,-54.09684
2021-03-16 13:29:01+00:00,375.4763,1.38,14.8,47.84626,-54.09684
2021-03-16 13:39:01+00:00,373.6228,1.39,14.8,47.84626,-54.09684
2021-03-16 13:49:01+00:00,373.0479,1.39,14.8,47.84626,-54.09684
2021-03-16 13:59:01+00:00,372.0263,1.4,14.8,47.84626,-54.09684
2021-03-16 14:09:01+00:00,370.3295,1.4,14.8,47.84626,-54.09684
2021-03-16 14:19:01+00:00,366.9846,1.4,14.32,47.84626,-54.09684
2021-03-16 14:29:01+00:00,363.3446,1.4,14.32,47.84626,-54.09684
2021-03-16 14:39:01+00:00,363.843,1.4,14.32,47.84626,-54.09684
2021-03-16 14:49:01+00:00,362.9896,1.4,14.32,47.84626,-54.09684
2021-03-16 14:59:01+00:00,357.5447,1.4,14.32,47.84626,-54.09684
2021-03-16 15:09:01+00:00,351.7013,1.36,14.32,47.84626,-54.09684
2021-03-16 15:19:01+00:00,344.9913,1.3,14.32,47.84626,-54.09684
2021-03-16 15:29:01+00:00,346.8763,1.3,14.32,47.84626,-54.09684
2021-03-16 15:39:01+00:00,341.0379,1.3,14.32,47.84626,-54.09684
2021-03-16 15:49:01+00:00,336.7413,1.3,14.32,47.84626,-54.09684
2021-03-16 15:59:01+00:00,333.1246,1.31,14.32,47.84626,-54.09684
2021-03-16 16:09:01+00:00,329.5547,1.32,14.32,47.84626,-54.09684
2021-03-16 16:19:01+00:00,317.0464,1.36,14.48,47.84626,-54.09684
2021-03-16 16:29:01+00:00,306.4197,1.4,14.48,47.84626,-54.09684
2021-03-16 16:39:01+00:00,307.4347,1.4,14.48,47.84626,-54.09684
2021-03-16 16:49:01+00:00,300.953,1.4,14.48,47.84626,-54.09684
2021-03-16 16:59:01+00:00,284.6814,1.49,14.48,47.84626,-54.09684
2021-03-16 17:09:01+00:00,275.2064,1.49,14.48,47.84626,-54.09684
2021-03-16 17:19:01+00:00,266.7647,1.46,14.32,47.84626,-54.09684
2021-03-16 17:29:01+00:00,259.4614,1.48,14.32,47.84626,-54.09684
2021-03-16 17:39:01+00:00,248.743,1.49,14.32,47.84626,-54.09684
2021-03-16 17:49:01+00:00,239.7931,1.49,14.32,47.84626,-54.09684
2021-03-16 17:59:01+00:00,229.6664,1.5,14.32,47.84626,-54.09684
2021-03-16 18:09:01+00:00,224.8448,1.49,14.32,47.84626,-54.09684
2021-03-16 18:19:01+00:00,223.5298,1.5,14.24,47.84626,-54.09684
2021-03-16 18:29:01+00:00,217.4214,1.5,14.24,47.84626,-54.09684
2021-03-16 18:39:01+00:00,208.3914,1.5,14.24,47.84626,-54.09684
2021-03-16 18:49:01+00:00,204.7698,1.5,14.24,47.84626,-54.09684
2021-03-16 18:59:01+00:00,205.4448,1.5,14.24,47.84626,-54.09684
2021-03-16 19:09:01+00:00,202.6315,1.5,14.24,47.84626,-54.09684
2021-03-16 19:19:01+00:00,197.4848,1.5,14.0,47.84626,-54.09684
2021-03-16 19:29:01+00:00,198.0197,1.5,14.0,47.84626,-54.09684
2021-03-16 19:39:01+00:00,199.3048,1.5,14.0,47.84626,-54.09684
2021-03-16 19:49:01+00:00,198.3181,1.5,14.0,47.84626,-54.09684
2021-03-16 19:59:01+00:00,201.0781,1.49,14.0,47.84626,-54.09684
2021-03-16 20:09:01+00:00,208.5498,1.48,14.0,47.84626,-54.09684
2021-03-16 20:19:01+00:00,212.9198,1.47,13.84,47.84626,-54.09684
2021-03-16 20:29:01+00:00,216.7048,1.44,13.84,47.84626,-54.09684
2021-03-16 20:39:01+00:00,216.4115,1.47,13.84,47.84626,-54.09684
2021-03-16 20:49:01+00:00,220.8181,1.45,13.84,47.84626,-54.09684
2021-03-16 20:59:01+00:00,232.4414,1.49,13.84,47.84626,-54.09684
2021-03-16 21:09:01+00:00,240.4247,1.5,13.84,47.84626,-54.09684
2021-03-16 21:19:01+00:00,244.2464,1.4,13.44,47.84626,-54.09684
2021-03-16 21:29:01+00:00,252.4115,1.4,13.44,47.84626,-54.09684
2021-03-16 21:39:01+00:00,263.1364,1.4,13.44,47.84626,-54.09684
2021-03-16 21:49:01+00:00,270.7814,1.34,13.44,47.84626,-54.09684
2021-03-16 21:59:01+00:00,272.2997,1.3,13.44,47.84626,-54.09684
2021-03-16 22:09:01+00:00,275.1331,1.3,13.44,47.84626,-54.09684
2021-03-16 22:19:01+00:00,279.483,1.3,13.13,47.84626,-54.09684
2021-03-16 22:29:01+00:00,282.5064,1.37,13.13,47.84626,-54.09684
2021-03-16 22:39:01+00:00,286.1063,1.36,13.13,47.84626,-54.09684
2021-03-16 22:49:01+00:00,289.9331,1.3,13.13,47.84626,-54.09684
2021-03-16 22:59:01+00:00,290.4664,1.29,13.13,47.84626,-54.09684
2021-03-16 23:09:01+00:00,293.0613,1.29,13.13,47.84626,-54.09684
2021-03-16 23:19:01+00:00,302.0513,1.3,12.81,47.84626,-54.09684
2021-03-16 23:29:01+00:00,310.4313,1.28,12.81,47.84626,-54.09684
2021-03-16 23:39:01+00:00,311.4897,1.2,12.81,47.84626,-54.09684
2021-03-16 23:49:01+00:00,314.4514,1.2,12.81,47.84626,-54.09684
2021-03-16 23:59:01+00:00,325.198,1.27,12.81,47.84626,-54.09684
