timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-16 00:09:00+00:00,383.9812,8.95,12.01,47.84626,-54.09684
2022-06-16 00:19:01+00:00,389.1497,8.96,12.01,47.84626,-54.09684
2022-06-16 00:29:01+00:00,386.2145,8.9,12.01,47.84626,-54.09684
2022-06-16 00:39:01+00:00,381.7844,8.96,12.01,47.84626,-54.09684
2022-06-16 00:49:01+00:00,386.6695,8.97,12.01,47.84626,-54.09684
2022-06-16 00:59:01+00:00,385.0746,9.0,12.01,47.84626,-54.09684
2022-06-16 01:09:01+00:00,379.033,9.0,12.01,47.84626,-54.09684
2022-06-16 01:19:01+00:00,378.3497,9.0,12.01,47.84626,-54.09684
2022-06-16 01:29:01+00:00,376.2196,9.0,12.01,47.84626,-54.09684
2022-06-16 01:39:01+00:00,372.3646,8.92,12.01,47.84626,-54.09684
2022-06-16 01:49:01+00:00,370.3529,8.9,12.01,47.84626,-54.09684
2022-06-16 01:59:01+00:00,368.233,8.9,12.01,47.84626,-54.09684
2022-06-16 02:09:01+00:00,363.0729,8.9,12.01,47.84626,-54.09684
2022-06-16 02:19:00+00:00,356.0313,8.9,12.01,47.84626,-54.09684
2022-06-16 02:29:00+00:00,352.6412,8.8,12.01,47.84626,-54.09684
2022-06-16 02:39:00+00:00,346.5996,8.8,12.01,47.84626,-54.09684
2022-06-16 02:49:00+00:00,337.4113,8.8,12.01,47.84626,-54.09684
2022-06-16 02:59:00+00:00,328.8830000000001,8.76,12.01,47.84626,-54.09684
2022-06-16 03:09:00+00:00,321.0547,8.7,12.01,47.84626,-54.09684
2022-06-16 03:19:01+00:00,312.473,8.7,12.01,47.84626,-54.09684
2022-06-16 03:29:01+00:00,303.5596,8.68,12.01,47.84626,-54.09684
2022-06-16 03:39:01+00:00,295.283,8.61,12.01,47.84626,-54.09684
2022-06-16 03:49:01+00:00,284.5914,8.6,12.01,47.84626,-54.09684
2022-06-16 03:59:01+00:00,272.558,8.6,12.01,47.84626,-54.09684
2022-06-16 04:09:01+00:00,260.3597,8.6,12.01,47.84626,-54.09684
2022-06-16 04:19:01+00:00,247.4597,8.6,12.01,47.84626,-54.09684
2022-06-16 04:29:01+00:00,234.8514,8.6,12.01,47.84626,-54.09684
2022-06-16 04:39:01+00:00,226.6215,8.6,12.01,47.84626,-54.09684
2022-06-16 04:49:01+00:00,219.5881,8.6,12.01,47.84626,-54.09684
2022-06-16 04:59:01+00:00,207.5281,8.6,12.01,47.84626,-54.09684
2022-06-16 05:09:01+00:00,194.1198,8.6,12.01,47.84626,-54.09684
2022-06-16 05:19:01+00:00,188.7531,8.65,12.01,47.84626,-54.09684
2022-06-16 05:29:01+00:00,185.3864,8.7,12.01,47.84626,-54.09684
2022-06-16 05:39:01+00:00,177.1698,8.7,12.01,47.84626,-54.09684
2022-06-16 05:49:01+00:00,176.3249,8.7,12.01,47.84626,-54.09684
2022-06-16 05:59:01+00:00,177.6481,8.79,12.01,47.84626,-54.09684
2022-06-16 06:09:01+00:00,171.5148,8.9,12.01,47.84626,-54.09684
2022-06-16 06:19:00+00:00,168.7131,9.08,11.93,47.84626,-54.09684
2022-06-16 06:29:00+00:00,171.5714,9.1,11.93,47.84626,-54.09684
2022-06-16 06:39:00+00:00,170.0265,9.0,11.93,47.84626,-54.09684
2022-06-16 06:49:00+00:00,165.2848,9.0,11.93,47.84626,-54.09684
2022-06-16 06:59:00+00:00,167.5164,9.0,11.93,47.84626,-54.09684
2022-06-16 07:09:00+00:00,169.5931,8.98,11.93,47.84626,-54.09684
2022-06-16 07:19:00+00:00,169.5548,9.02,11.93,47.84626,-54.09684
2022-06-16 07:29:00+00:00,176.6548,9.2,11.93,47.84626,-54.09684
2022-06-16 07:39:00+00:00,182.9115,9.41,11.93,47.84626,-54.09684
2022-06-16 07:49:00+00:00,183.7414,9.6,11.93,47.84626,-54.09684
2022-06-16 07:59:00+00:00,186.8898,9.5,11.93,47.84626,-54.09684
2022-06-16 08:09:00+00:00,192.5548,9.49,11.93,47.84626,-54.09684
2022-06-16 08:19:01+00:00,193.2131,9.6,11.93,47.84626,-54.09684
2022-06-16 08:29:01+00:00,190.5698,9.4,11.93,47.84626,-54.09684
2022-06-16 08:39:01+00:00,194.3131,9.3,11.93,47.84626,-54.09684
2022-06-16 08:49:01+00:00,195.8665,9.2,11.93,47.84626,-54.09684
2022-06-16 08:59:01+00:00,194.0016,9.17,11.93,47.84626,-54.09684
2022-06-16 09:09:01+00:00,199.0481,9.17,11.93,47.84626,-54.09684
2022-06-16 09:19:01+00:00,204.1064,9.19,11.93,47.84626,-54.09684
2022-06-16 09:29:01+00:00,206.1881,9.29,11.93,47.84626,-54.09684
2022-06-16 09:39:01+00:00,211.7764,9.39,11.93,47.84626,-54.09684
2022-06-16 09:49:01+00:00,222.5631,9.39,11.93,47.84626,-54.09684
2022-06-16 09:59:01+00:00,229.5598,9.4,11.93,47.84626,-54.09684
2022-06-16 10:09:01+00:00,234.8481,9.5,11.93,47.84626,-54.09684
2022-06-16 10:19:01+00:00,241.7947,9.5,12.01,47.84626,-54.09684
2022-06-16 10:29:01+00:00,251.7314,9.3,12.01,47.84626,-54.09684
2022-06-16 10:39:01+00:00,261.2514,9.2,12.01,47.84626,-54.09684
2022-06-16 10:49:01+00:00,269.0064,9.2,12.01,47.84626,-54.09684
2022-06-16 10:59:01+00:00,276.2097,9.21,12.01,47.84626,-54.09684
2022-06-16 11:09:01+00:00,285.0164,9.28,12.01,47.84626,-54.09684
2022-06-16 11:19:01+00:00,292.3847,9.3,12.09,47.84626,-54.09684
2022-06-16 11:29:01+00:00,303.1597,9.1,12.09,47.84626,-54.09684
2022-06-16 11:39:01+00:00,312.0547,8.98,12.09,47.84626,-54.09684
2022-06-16 11:49:01+00:00,316.528,8.99,12.09,47.84626,-54.09684
2022-06-16 11:59:01+00:00,318.998,8.9,12.09,47.84626,-54.09684
2022-06-16 12:09:01+00:00,324.0163,8.8,12.09,47.84626,-54.09684
2022-06-16 12:19:01+00:00,326.5564,8.74,12.25,47.84626,-54.09684
2022-06-16 12:29:01+00:00,328.4213,8.7,12.25,47.84626,-54.09684
2022-06-16 12:39:01+00:00,333.6497,8.7,12.25,47.84626,-54.09684
2022-06-16 12:49:01+00:00,334.4929,8.6,12.25,47.84626,-54.09684
2022-06-16 12:59:01+00:00,331.6980000000001,8.5,12.25,47.84626,-54.09684
2022-06-16 13:09:01+00:00,334.6880000000001,8.5,12.25,47.84626,-54.09684
2022-06-16 13:19:00+00:00,340.7447,8.49,12.33,47.84626,-54.09684
2022-06-16 13:29:00+00:00,341.5963,8.4,12.33,47.84626,-54.09684
2022-06-16 13:39:00+00:00,339.0813,8.41,12.33,47.84626,-54.09684
2022-06-16 13:49:00+00:00,338.6446,8.5,12.33,47.84626,-54.09684
2022-06-16 13:59:00+00:00,339.9263,8.5,12.33,47.84626,-54.09684
2022-06-16 14:09:00+00:00,340.6862,8.4,12.33,47.84626,-54.09684
2022-06-16 14:19:00+00:00,335.6447,8.44,12.33,47.84626,-54.09684
2022-06-16 14:29:00+00:00,329.8547,8.5,12.33,47.84626,-54.09684
2022-06-16 14:39:00+00:00,326.5364,8.5,12.33,47.84626,-54.09684
2022-06-16 14:49:00+00:00,322.5696,8.5,12.33,47.84626,-54.09684
2022-06-16 14:59:00+00:00,314.6397,8.5,12.33,47.84626,-54.09684
2022-06-16 15:09:00+00:00,305.6714,8.5,12.33,47.84626,-54.09684
2022-06-16 15:19:00+00:00,299.1414,8.56,12.33,47.84626,-54.09684
2022-06-16 15:29:00+00:00,293.6913,8.53,12.33,47.84626,-54.09684
2022-06-16 15:39:00+00:00,287.0081,8.5,12.33,47.84626,-54.09684
2022-06-16 15:49:00+00:00,279.1947,8.5,12.33,47.84626,-54.09684
2022-06-16 15:59:00+00:00,268.0398,8.54,12.33,47.84626,-54.09684
2022-06-16 16:09:00+00:00,257.4814,8.6,12.33,47.84626,-54.09684
2022-06-16 16:19:00+00:00,247.2797,8.69,12.33,47.84626,-54.09684
2022-06-16 16:29:00+00:00,235.1531,9.07,12.33,47.84626,-54.09684
2022-06-16 16:39:00+00:00,222.8831,9.43,12.33,47.84626,-54.09684
2022-06-16 16:49:00+00:00,211.2998,9.69,12.33,47.84626,-54.09684
2022-06-16 16:59:00+00:00,200.0131,9.88,12.33,47.84626,-54.09684
2022-06-16 17:09:00+00:00,192.2031,10.02,12.33,47.84626,-54.09684
2022-06-16 17:19:00+00:00,189.7698,10.2,12.25,47.84626,-54.09684
2022-06-16 17:29:00+00:00,186.7664,10.3,12.25,47.84626,-54.09684
2022-06-16 17:39:00+00:00,178.6848,10.4,12.25,47.84626,-54.09684
2022-06-16 17:49:00+00:00,172.7581,10.49,12.25,47.84626,-54.09684
2022-06-16 17:59:00+00:00,170.3981,10.69,12.25,47.84626,-54.09684
2022-06-16 18:09:00+00:00,168.1665,10.74,12.25,47.84626,-54.09684
2022-06-16 18:19:00+00:00,164.9265,10.75,12.17,47.84626,-54.09684
2022-06-16 18:29:00+00:00,165.3548,10.8,12.17,47.84626,-54.09684
2022-06-16 18:39:00+00:00,165.5565,10.7,12.17,47.84626,-54.09684
2022-06-16 18:49:00+00:00,162.2115,10.54,12.17,47.84626,-54.09684
2022-06-16 18:59:00+00:00,164.2831,10.5,12.17,47.84626,-54.09684
2022-06-16 19:09:00+00:00,169.2998,10.3,12.17,47.84626,-54.09684
2022-06-16 19:19:00+00:00,169.8481,10.3,12.17,47.84626,-54.09684
2022-06-16 19:29:00+00:00,173.6398,10.2,12.17,47.84626,-54.09684
2022-06-16 19:39:00+00:00,180.5415,10.19,12.17,47.84626,-54.09684
2022-06-16 19:49:00+00:00,182.5531,10.3,12.17,47.84626,-54.09684
2022-06-16 19:59:00+00:00,183.8365,10.47,12.17,47.84626,-54.09684
2022-06-16 20:09:00+00:00,187.8065,10.54,12.17,47.84626,-54.09684
2022-06-16 20:19:00+00:00,192.6148,10.5,12.09,47.84626,-54.09684
2022-06-16 20:29:00+00:00,196.9131,10.5,12.09,47.84626,-54.09684
2022-06-16 20:39:00+00:00,201.5964,10.54,12.09,47.84626,-54.09684
2022-06-16 20:49:00+00:00,205.4348,10.56,12.09,47.84626,-54.09684
2022-06-16 20:59:00+00:00,209.8765,10.57,12.09,47.84626,-54.09684
2022-06-16 21:09:00+00:00,213.4965,10.59,12.09,47.84626,-54.09684
2022-06-16 21:19:00+00:00,219.2681,10.6,12.09,47.84626,-54.09684
2022-06-16 21:29:00+00:00,225.7448,10.6,12.09,47.84626,-54.09684
2022-06-16 21:39:00+00:00,230.4381,10.67,12.09,47.84626,-54.09684
2022-06-16 21:49:00+00:00,234.2764,10.7,12.09,47.84626,-54.09684
2022-06-16 21:59:00+00:00,240.2565,10.7,12.09,47.84626,-54.09684
2022-06-16 22:09:00+00:00,245.6931,10.7,12.09,47.84626,-54.09684
2022-06-16 22:19:00+00:00,250.8665,10.7,12.09,47.84626,-54.09684
2022-06-16 22:29:00+00:00,259.5547,10.7,12.09,47.84626,-54.09684
2022-06-16 22:39:00+00:00,269.6297,10.7,12.09,47.84626,-54.09684
2022-06-16 22:49:00+00:00,278.948,10.7,12.09,47.84626,-54.09684
2022-06-16 22:59:00+00:00,289.943,10.7,12.09,47.84626,-54.09684
2022-06-16 23:09:00+00:00,300.873,10.7,12.09,47.84626,-54.09684
2022-06-16 23:19:01+00:00,307.5081,10.68,12.09,47.84626,-54.09684
2022-06-16 23:29:01+00:00,315.498,10.65,12.09,47.84626,-54.09684
2022-06-16 23:39:01+00:00,331.8181,10.6,12.09,47.84626,-54.09684
2022-06-16 23:49:01+00:00,342.1246,10.6,12.09,47.84626,-54.09684
2022-06-16 23:59:01+00:00,346.7362,10.6,12.09,47.84626,-54.09684
