timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-05 00:04:01+00:00,57.0,10.85,58.0,12.18,12.41,47.59359,-54.27349
2021-01-05 00:14:01+00:00,44.0,11.75,39.0,13.81,12.41,47.59359,-54.27349
2021-01-05 00:24:01+00:00,45.0,11.58,42.0,12.89,12.41,47.59359,-54.27349
2021-01-05 00:34:01+00:00,53.0,11.27,62.0,13.68,12.41,47.59359,-54.27349
2021-01-05 00:44:01+00:00,44.0,10.77,38.0,12.93,12.41,47.59359,-54.27349
2021-01-05 00:54:01+00:00,48.0,9.91,50.0,11.49,12.41,47.59359,-54.27349
2021-01-05 01:04:01+00:00,51.0,9.51,39.0,11.66,12.41,47.59359,-54.27349
2021-01-05 01:14:01+00:00,42.0,10.59,40.0,11.82,12.41,47.59359,-54.27349
2021-01-05 01:24:01+00:00,45.0,10.16,45.0,11.07,12.41,47.59359,-54.27349
2021-01-05 01:34:01+00:00,41.0,9.33,40.0,10.87,12.41,47.59359,-54.27349
2021-01-05 01:44:01+00:00,43.0,9.54,49.0,11.6,12.41,47.59359,-54.27349
2021-01-05 01:54:01+00:00,50.0,8.52,49.0,10.5,12.41,47.59359,-54.27349
2021-01-05 02:04:01+00:00,47.0,10.24,52.0,11.64,12.41,47.59359,-54.27349
2021-01-05 02:14:01+00:00,39.0,8.17,33.0,9.58,12.41,47.59359,-54.27349
2021-01-05 02:24:01+00:00,34.0,9.96,36.0,11.18,12.41,47.59359,-54.27349
2021-01-05 02:34:01+00:00,51.0,9.08,52.0,10.79,12.41,47.59359,-54.27349
2021-01-05 02:44:01+00:00,48.0,8.26,65.0,10.63,12.41,47.59359,-54.27349
2021-01-05 02:54:01+00:00,39.0,9.85,35.0,11.65,12.41,47.59359,-54.27349
2021-01-05 03:04:01+00:00,38.0,9.55,34.0,10.9,12.41,47.59359,-54.27349
2021-01-05 03:14:01+00:00,34.0,9.84,36.0,11.11,12.41,47.59359,-54.27349
2021-01-05 03:24:01+00:00,31.0,9.0,25.0,10.37,12.41,47.59359,-54.27349
2021-01-05 03:34:01+00:00,33.0,10.91,37.0,12.78,12.41,47.59359,-54.27349
2021-01-05 03:44:01+00:00,37.0,9.62,42.0,11.37,12.41,47.59359,-54.27349
2021-01-05 03:54:01+00:00,33.0,10.05,27.0,11.69,12.41,47.59359,-54.27349
2021-01-05 04:04:01+00:00,36.0,11.74,38.0,14.2,12.41,47.59359,-54.27349
2021-01-05 04:14:01+00:00,45.0,11.71,48.0,13.56,12.41,47.59359,-54.27349
2021-01-05 04:24:01+00:00,39.0,10.91,40.0,12.83,12.41,47.59359,-54.27349
2021-01-05 04:34:01+00:00,44.0,12.34,41.0,13.8,12.41,47.59359,-54.27349
2021-01-05 04:44:01+00:00,51.0,10.42,53.0,12.22,12.41,47.59359,-54.27349
2021-01-05 04:54:01+00:00,48.0,12.6,55.0,14.08,12.41,47.59359,-54.27349
2021-01-05 05:04:01+00:00,52.0,10.6,53.0,12.74,12.41,47.59359,-54.27349
2021-01-05 05:14:01+00:00,51.0,11.13,50.0,12.7,12.41,47.59359,-54.27349
2021-01-05 05:24:01+00:00,47.0,12.88,47.0,13.95,12.41,47.59359,-54.27349
2021-01-05 05:34:01+00:00,52.0,11.61,46.0,13.06,12.41,47.59359,-54.27349
2021-01-05 05:44:01+00:00,55.0,11.26,55.0,13.69,12.41,47.59359,-54.27349
2021-01-05 05:54:01+00:00,53.0,11.45,52.0,12.75,12.41,47.59359,-54.27349
2021-01-05 06:04:01+00:00,42.0,12.6,41.0,15.11,12.41,47.59359,-54.27349
2021-01-05 06:14:01+00:00,44.0,11.94,40.0,13.85,12.33,47.59359,-54.27349
2021-01-05 06:24:01+00:00,50.0,12.44,54.0,14.93,12.33,47.59359,-54.27349
2021-01-05 06:34:01+00:00,49.0,13.33,40.0,15.92,12.33,47.59359,-54.27349
2021-01-05 06:44:01+00:00,44.0,12.95,46.0,14.76,12.33,47.59359,-54.27349
2021-01-05 06:54:01+00:00,46.0,14.41,45.0,16.09,12.33,47.59359,-54.27349
2021-01-05 07:04:01+00:00,37.0,12.93,35.0,15.1,12.33,47.59359,-54.27349
2021-01-05 07:14:01+00:00,32.0,12.32,30.0,13.78,12.33,47.59359,-54.27349
2021-01-05 07:24:01+00:00,34.0,11.7,36.0,12.92,12.33,47.59359,-54.27349
2021-01-05 07:34:01+00:00,31.0,12.14,40.0,13.43,12.33,47.59359,-54.27349
2021-01-05 07:44:01+00:00,41.0,12.14,44.0,14.96,12.33,47.59359,-54.27349
2021-01-05 07:54:01+00:00,39.0,12.39,46.0,14.7,12.33,47.59359,-54.27349
2021-01-05 08:04:01+00:00,40.0,12.56,45.0,14.47,12.33,47.59359,-54.27349
2021-01-05 08:14:01+00:00,42.0,13.95,43.0,16.25,12.33,47.59359,-54.27349
2021-01-05 08:24:01+00:00,39.0,13.91,47.0,17.5,12.33,47.59359,-54.27349
2021-01-05 08:34:01+00:00,41.0,11.85,42.0,15.02,12.33,47.59359,-54.27349
2021-01-05 08:44:01+00:00,38.0,13.69,37.0,15.63,12.33,47.59359,-54.27349
2021-01-05 08:54:01+00:00,42.0,14.22,45.0,17.72,12.33,47.59359,-54.27349
2021-01-05 09:04:01+00:00,41.0,13.74,42.0,15.37,12.33,47.59359,-54.27349
2021-01-05 09:14:01+00:00,42.0,15.55,49.0,17.77,12.33,47.59359,-54.27349
2021-01-05 09:24:01+00:00,48.0,12.45,45.0,14.71,12.33,47.59359,-54.27349
2021-01-05 09:34:01+00:00,43.0,12.49,38.0,14.83,12.33,47.59359,-54.27349
2021-01-05 09:44:01+00:00,48.0,14.5,47.0,16.26,12.33,47.59359,-54.27349
2021-01-05 09:54:01+00:00,48.0,14.13,50.0,15.48,12.33,47.59359,-54.27349
2021-01-05 10:04:01+00:00,49.0,13.9,49.0,16.41,12.33,47.59359,-54.27349
2021-01-05 10:14:01+00:00,50.0,12.58,50.0,14.75,12.33,47.59359,-54.27349
2021-01-05 10:24:01+00:00,53.0,14.03,57.0,15.75,12.33,47.59359,-54.27349
2021-01-05 10:34:01+00:00,48.0,13.96,47.0,15.64,12.33,47.59359,-54.27349
2021-01-05 10:44:01+00:00,47.0,14.63,47.0,16.81,12.33,47.59359,-54.27349
2021-01-05 10:54:01+00:00,45.0,13.78,43.0,15.71,12.33,47.59359,-54.27349
2021-01-05 11:04:01+00:00,45.0,16.51,47.0,18.75,12.33,47.59359,-54.27349
2021-01-05 11:14:01+00:00,47.0,15.47,41.0,17.59,12.25,47.59359,-54.27349
2021-01-05 11:24:01+00:00,52.0,14.73,50.0,16.64,12.25,47.59359,-54.27349
2021-01-05 11:34:01+00:00,44.0,14.92,38.0,17.36,12.25,47.59359,-54.27349
2021-01-05 11:44:01+00:00,40.0,13.89,41.0,17.6,12.25,47.59359,-54.27349
2021-01-05 11:54:01+00:00,42.0,13.41,40.0,15.42,12.25,47.59359,-54.27349
2021-01-05 12:04:01+00:00,45.0,13.16,42.0,15.13,12.25,47.59359,-54.27349
2021-01-05 12:14:01+00:00,42.0,14.16,50.0,16.87,12.41,47.59359,-54.27349
2021-01-05 12:24:01+00:00,44.0,14.39,45.0,16.59,12.41,47.59359,-54.27349
2021-01-05 12:34:01+00:00,39.0,13.4,45.0,15.41,12.41,47.59359,-54.27349
2021-01-05 12:44:01+00:00,44.0,14.09,36.0,15.09,12.41,47.59359,-54.27349
2021-01-05 12:54:01+00:00,41.0,15.82,36.0,18.04,12.41,47.59359,-54.27349
2021-01-05 13:04:01+00:00,46.0,14.68,46.0,16.29,12.41,47.59359,-54.27349
2021-01-05 13:14:01+00:00,45.0,13.3,46.0,15.04,12.89,47.59359,-54.27349
2021-01-05 13:24:01+00:00,44.0,14.73,45.0,18.13,12.89,47.59359,-54.27349
2021-01-05 13:34:01+00:00,41.0,13.87,36.0,16.44,12.89,47.59359,-54.27349
2021-01-05 13:44:01+00:00,41.0,14.29,41.0,16.51,12.89,47.59359,-54.27349
2021-01-05 13:54:01+00:00,40.0,14.52,41.0,16.25,12.89,47.59359,-54.27349
2021-01-05 14:04:01+00:00,46.0,14.94,50.0,17.56,12.89,47.59359,-54.27349
2021-01-05 15:14:01+00:00,52.0,14.86,56.0,17.38,13.68,47.59359,-54.27349
2021-01-05 15:24:01+00:00,53.0,13.38,52.0,15.17,13.68,47.59359,-54.27349
2021-01-05 15:34:01+00:00,48.0,14.38,46.0,16.34,13.68,47.59359,-54.27349
2021-01-05 15:44:01+00:00,45.0,12.25,45.0,13.89,13.68,47.59359,-54.27349
2021-01-05 15:54:01+00:00,48.0,13.39,46.0,14.78,13.68,47.59359,-54.27349
2021-01-05 16:04:01+00:00,44.0,14.61,47.0,16.61,13.68,47.59359,-54.27349
2021-01-05 16:14:01+00:00,44.0,13.56,51.0,16.47,13.44,47.59359,-54.27349
2021-01-05 16:24:01+00:00,49.0,14.01,48.0,15.91,13.44,47.59359,-54.27349
2021-01-05 16:34:01+00:00,42.0,14.72,47.0,16.64,13.44,47.59359,-54.27349
2021-01-05 16:44:01+00:00,44.0,12.9,41.0,14.55,13.44,47.59359,-54.27349
2021-01-05 16:54:01+00:00,37.0,12.81,38.0,14.72,13.44,47.59359,-54.27349
2021-01-05 17:04:01+00:00,33.0,11.78,34.0,13.61,13.44,47.59359,-54.27349
2021-01-05 17:14:01+00:00,34.0,13.68,38.0,15.23,13.21,47.59359,-54.27349
2021-01-05 17:24:01+00:00,30.0,13.71,29.0,15.49,13.21,47.59359,-54.27349
2021-01-05 17:34:01+00:00,32.0,13.98,32.0,16.22,13.21,47.59359,-54.27349
2021-01-05 17:44:01+00:00,32.0,12.88,35.0,15.37,13.21,47.59359,-54.27349
2021-01-05 17:54:01+00:00,32.0,14.15,32.0,15.63,13.21,47.59359,-54.27349
2021-01-05 18:04:01+00:00,34.0,14.12,36.0,15.67,13.21,47.59359,-54.27349
2021-01-05 18:14:01+00:00,34.0,14.22,35.0,16.28,13.05,47.59359,-54.27349
2021-01-05 18:24:01+00:00,33.0,14.4,38.0,16.67,13.05,47.59359,-54.27349
2021-01-05 18:34:01+00:00,33.0,14.33,30.0,16.63,13.05,47.59359,-54.27349
2021-01-05 18:44:01+00:00,32.0,14.8,34.0,17.17,13.05,47.59359,-54.27349
2021-01-05 18:54:01+00:00,33.0,15.42,32.0,17.56,13.05,47.59359,-54.27349
2021-01-05 19:04:01+00:00,36.0,15.24,33.0,19.01,13.05,47.59359,-54.27349
2021-01-05 19:14:01+00:00,35.0,15.31,36.0,17.5,12.81,47.59359,-54.27349
2021-01-05 19:24:01+00:00,35.0,15.99,36.0,17.98,12.81,47.59359,-54.27349
2021-01-05 19:34:01+00:00,36.0,15.78,32.0,20.47,12.81,47.59359,-54.27349
2021-01-05 19:44:01+00:00,35.0,15.47,35.0,17.39,12.81,47.59359,-54.27349
2021-01-05 19:54:01+00:00,33.0,14.35,30.0,16.5,12.81,47.59359,-54.27349
2021-01-05 20:04:01+00:00,34.0,15.26,28.0,17.02,12.81,47.59359,-54.27349
2021-01-05 20:14:01+00:00,32.0,14.54,29.0,16.94,12.65,47.59359,-54.27349
2021-01-05 20:24:01+00:00,36.0,14.96,35.0,16.88,12.65,47.59359,-54.27349
2021-01-05 20:34:01+00:00,35.0,14.69,34.0,17.97,12.65,47.59359,-54.27349
2021-01-05 20:44:01+00:00,34.0,16.47,31.0,18.58,12.65,47.59359,-54.27349
2021-01-05 20:54:01+00:00,35.0,15.86,41.0,18.02,12.65,47.59359,-54.27349
2021-01-05 21:04:01+00:00,36.0,16.15,32.0,17.82,12.65,47.59359,-54.27349
2021-01-05 21:14:01+00:00,36.0,14.64,36.0,17.02,12.65,47.59359,-54.27349
2021-01-05 21:24:01+00:00,39.0,14.01,38.0,15.87,12.65,47.59359,-54.27349
2021-01-05 21:34:01+00:00,38.0,15.7,31.0,18.0,12.65,47.59359,-54.27349
2021-01-05 21:44:01+00:00,36.0,17.42,37.0,19.65,12.65,47.59359,-54.27349
2021-01-05 21:54:01+00:00,37.0,15.81,39.0,17.96,12.65,47.59359,-54.27349
2021-01-05 22:04:01+00:00,36.0,17.09,35.0,20.0,12.65,47.59359,-54.27349
2021-01-05 22:14:01+00:00,40.0,15.7,40.0,19.32,12.57,47.59359,-54.27349
2021-01-05 22:24:01+00:00,41.0,15.91,44.0,18.46,12.57,47.59359,-54.27349
2021-01-05 22:34:01+00:00,37.0,18.03,37.0,20.18,12.57,47.59359,-54.27349
2021-01-05 22:44:01+00:00,42.0,14.87,45.0,18.51,12.57,47.59359,-54.27349
2021-01-05 22:54:01+00:00,39.0,16.12,39.0,18.41,12.57,47.59359,-54.27349
2021-01-05 23:04:01+00:00,42.0,15.57,35.0,17.99,12.57,47.59359,-54.27349
2021-01-05 23:14:01+00:00,40.0,14.53,45.0,16.73,12.57,47.59359,-54.27349
2021-01-05 23:24:01+00:00,39.0,15.66,40.0,17.29,12.57,47.59359,-54.27349
2021-01-05 23:34:01+00:00,38.0,14.63,37.0,16.39,12.57,47.59359,-54.27349
2021-01-05 23:44:01+00:00,40.0,13.63,42.0,15.23,12.57,47.59359,-54.27349
2021-01-05 23:54:01+00:00,38.0,15.63,36.0,17.64,12.57,47.59359,-54.27349
