timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-08 00:00:00+00:00,300.2264,9.8,12.81,47.84626,-54.09684
2017-11-08 00:10:00+00:00,308.9197,9.8,12.73,47.84626,-54.09684
2017-11-08 00:20:00+00:00,322.3864,9.8,12.81,47.84626,-54.09684
2017-11-08 00:30:00+00:00,329.6863,9.8,12.81,47.84626,-54.09684
2017-11-08 00:40:00+00:00,328.5046,9.8,12.81,47.84626,-54.09684
2017-11-08 00:50:00+00:00,343.1263,9.8,12.81,47.84626,-54.09684
2017-11-08 01:00:00+00:00,355.6796,9.8,12.81,47.84626,-54.09684
2017-11-08 01:10:00+00:00,355.2797,9.8,12.73,47.84626,-54.09684
2017-11-08 01:20:00+00:00,356.5045,9.8,12.81,47.84626,-54.09684
2017-11-08 01:30:00+00:00,367.0862,9.8,12.81,47.84626,-54.09684
2017-11-08 01:40:00+00:00,371.5062,9.8,12.81,47.84626,-54.09684
2017-11-08 01:50:00+00:00,365.2162,9.8,12.81,47.84626,-54.09684
2017-11-08 02:00:00+00:00,366.4046,9.8,12.81,47.84626,-54.09684
2017-11-08 02:10:00+00:00,371.0964,9.71,12.73,47.84626,-54.09684
2017-11-08 02:20:00+00:00,369.9229,9.8,12.81,47.84626,-54.09684
2017-11-08 02:30:00+00:00,366.8079,9.8,12.81,47.84626,-54.09684
2017-11-08 02:40:00+00:00,366.9963,9.8,12.81,47.84626,-54.09684
2017-11-08 02:50:00+00:00,366.0729,9.8,12.81,47.84626,-54.09684
2017-11-08 03:00:00+00:00,362.233,9.8,12.81,47.84626,-54.09684
2017-11-08 03:10:00+00:00,362.8246,9.8,12.73,47.84626,-54.09684
2017-11-08 03:20:00+00:00,364.3445,9.8,12.81,47.84626,-54.09684
2017-11-08 03:30:00+00:00,362.3329,9.8,12.81,47.84626,-54.09684
2017-11-08 03:40:00+00:00,354.9913,9.8,12.81,47.84626,-54.09684
2017-11-08 03:50:00+00:00,352.863,9.8,12.81,47.84626,-54.09684
2017-11-08 04:00:00+00:00,348.3229,9.8,12.81,47.84626,-54.09684
2017-11-08 04:10:00+00:00,339.8713,9.8,12.73,47.84626,-54.09684
2017-11-08 04:20:00+00:00,335.538,9.8,12.81,47.84626,-54.09684
2017-11-08 04:30:00+00:00,332.4063,9.8,12.81,47.84626,-54.09684
2017-11-08 04:40:00+00:00,321.023,9.8,12.81,47.84626,-54.09684
2017-11-08 04:50:00+00:00,308.5563,9.8,12.81,47.84626,-54.09684
2017-11-08 05:00:00+00:00,299.2713,9.8,12.81,47.84626,-54.09684
2017-11-08 05:10:00+00:00,287.438,9.8,12.73,47.84626,-54.09684
2017-11-08 05:20:00+00:00,274.6681,9.79,12.81,47.84626,-54.09684
2017-11-08 05:30:00+00:00,265.8447,9.8,12.81,47.84626,-54.09684
2017-11-08 05:40:00+00:00,257.3381,9.8,12.81,47.84626,-54.09684
2017-11-08 05:50:00+00:00,242.3081,9.8,12.81,47.84626,-54.09684
2017-11-08 06:00:00+00:00,228.7931,9.8,12.73,47.84626,-54.09684
2017-11-08 06:10:00+00:00,224.1864,9.8,12.73,47.84626,-54.09684
2017-11-08 06:20:00+00:00,218.5997,9.8,12.81,47.84626,-54.09684
2017-11-08 06:30:00+00:00,209.8481,9.8,12.81,47.84626,-54.09684
2017-11-08 06:40:00+00:00,206.9981,9.8,12.81,47.84626,-54.09684
2017-11-08 06:50:00+00:00,203.9831,9.8,12.81,47.84626,-54.09684
2017-11-08 07:00:00+00:00,197.8365,9.8,12.73,47.84626,-54.09684
2017-11-08 07:10:00+00:00,191.6748,9.79,12.73,47.84626,-54.09684
2017-11-08 07:20:00+00:00,189.3465,9.75,12.81,47.84626,-54.09684
2017-11-08 07:30:00+00:00,193.6748,9.75,12.81,47.84626,-54.09684
2017-11-08 07:40:00+00:00,197.9515,9.73,12.81,47.84626,-54.09684
2017-11-08 07:50:00+00:00,198.6265,9.73,12.81,47.84626,-54.09684
2017-11-08 08:00:00+00:00,198.4998,9.71,12.73,47.84626,-54.09684
2017-11-08 08:10:00+00:00,200.7898,9.7,12.73,47.84626,-54.09684
2017-11-08 08:20:00+00:00,206.7348,9.74,12.81,47.84626,-54.09684
2017-11-08 08:30:00+00:00,209.9231,9.76,12.81,47.84626,-54.09684
2017-11-08 08:40:00+00:00,207.5349,9.77,12.81,47.84626,-54.09684
2017-11-08 08:50:00+00:00,210.8615,9.79,12.81,47.84626,-54.09684
2017-11-08 09:00:00+00:00,219.0431,9.79,12.73,47.84626,-54.09684
2017-11-08 09:10:00+00:00,220.8647,9.79,12.73,47.84626,-54.09684
2017-11-08 09:20:00+00:00,224.9598,9.79,12.81,47.84626,-54.09684
2017-11-08 09:30:00+00:00,237.8364,9.8,12.81,47.84626,-54.09684
2017-11-08 09:40:00+00:00,246.4931,9.8,12.81,47.84626,-54.09684
2017-11-08 09:50:00+00:00,241.4297,9.8,12.81,47.84626,-54.09684
2017-11-08 10:00:00+00:00,242.3648,9.8,12.73,47.84626,-54.09684
2017-11-08 10:10:00+00:00,253.4031,9.8,12.73,47.84626,-54.09684
2017-11-08 10:20:00+00:00,255.6214,9.8,12.81,47.84626,-54.09684
2017-11-08 10:30:00+00:00,252.8231,9.8,12.81,47.84626,-54.09684
2017-11-08 10:40:00+00:00,261.4997,9.8,12.81,47.84626,-54.09684
2017-11-08 10:50:00+00:00,267.5181,9.8,13.05,47.84626,-54.09684
2017-11-08 11:00:00+00:00,267.948,9.8,13.21,47.84626,-54.09684
2017-11-08 11:10:00+00:00,270.3881,9.8,13.05,47.84626,-54.09684
2017-11-08 11:20:00+00:00,277.908,9.8,13.05,47.84626,-54.09684
2017-11-08 11:30:00+00:00,277.9597,9.8,13.05,47.84626,-54.09684
2017-11-08 11:40:00+00:00,277.3947,9.8,13.05,47.84626,-54.09684
2017-11-08 11:50:00+00:00,286.9413,9.8,13.13,47.84626,-54.09684
2017-11-08 12:00:00+00:00,293.0597,9.8,13.37,47.84626,-54.09684
2017-11-08 12:10:00+00:00,294.7781,9.8,13.53,47.84626,-54.09684
2017-11-08 12:20:00+00:00,303.9363,9.8,13.6,47.84626,-54.09684
2017-11-08 12:30:00+00:00,317.6296,9.8,13.53,47.84626,-54.09684
2017-11-08 12:40:00+00:00,327.4864,9.8,13.53,47.84626,-54.09684
2017-11-08 12:50:00+00:00,335.2579,9.8,13.53,47.84626,-54.09684
2017-11-08 13:00:00+00:00,348.4496,9.8,13.53,47.84626,-54.09684
2017-11-08 13:10:00+00:00,355.6396,9.8,13.44,47.84626,-54.09684
2017-11-08 13:20:00+00:00,352.4346,9.8,13.53,47.84626,-54.09684
2017-11-08 13:30:00+00:00,354.3596,9.8,13.53,47.84626,-54.09684
2017-11-08 13:40:00+00:00,361.5913,9.8,13.44,47.84626,-54.09684
2017-11-08 13:50:00+00:00,366.8613,9.8,13.68,47.84626,-54.09684
2017-11-08 14:00:00+00:00,369.3196,9.8,13.68,47.84626,-54.09684
2017-11-08 14:10:00+00:00,378.2962,9.8,13.6,47.84626,-54.09684
2017-11-08 14:20:00+00:00,380.6512,9.8,13.68,47.84626,-54.09684
2017-11-08 14:30:00+00:00,379.8862,9.8,13.68,47.84626,-54.09684
2017-11-08 14:40:00+00:00,382.4313,9.8,13.6,47.84626,-54.09684
2017-11-08 14:50:00+00:00,383.0146,9.8,13.6,47.84626,-54.09684
2017-11-08 15:00:00+00:00,381.668,9.8,13.44,47.84626,-54.09684
2017-11-08 15:10:00+00:00,377.0428,9.8,13.37,47.84626,-54.09684
2017-11-08 15:20:00+00:00,375.7963,9.8,13.44,47.84626,-54.09684
2017-11-08 15:30:00+00:00,370.2196,9.8,13.44,47.84626,-54.09684
2017-11-08 15:40:00+00:00,366.873,9.8,13.44,47.84626,-54.09684
2017-11-08 15:50:00+00:00,366.4063,9.8,13.44,47.84626,-54.09684
2017-11-08 16:00:00+00:00,362.0696,9.8,13.37,47.84626,-54.09684
2017-11-08 16:10:00+00:00,359.2262,9.8,13.29,47.84626,-54.09684
2017-11-08 16:20:00+00:00,354.7645,9.8,13.44,47.84626,-54.09684
2017-11-08 16:30:00+00:00,351.6379,9.8,13.44,47.84626,-54.09684
2017-11-08 16:40:00+00:00,347.3947,9.8,13.44,47.84626,-54.09684
2017-11-08 16:50:00+00:00,338.3613,9.8,13.44,47.84626,-54.09684
2017-11-08 17:00:00+00:00,329.088,9.8,13.37,47.84626,-54.09684
2017-11-08 17:10:00+00:00,321.3747,9.8,13.29,47.84626,-54.09684
2017-11-08 17:20:00+00:00,307.933,9.8,13.29,47.84626,-54.09684
2017-11-08 17:30:00+00:00,292.458,9.8,13.29,47.84626,-54.09684
2017-11-08 17:40:00+00:00,282.7097,9.8,13.29,47.84626,-54.09684
2017-11-08 17:50:00+00:00,271.6197,9.8,13.29,47.84626,-54.09684
2017-11-08 18:00:00+00:00,255.2631,9.6,13.21,47.84626,-54.09684
2017-11-08 18:10:00+00:00,245.0614,9.4,13.13,47.84626,-54.09684
2017-11-08 18:20:00+00:00,234.7765,9.4,13.21,47.84626,-54.09684
2017-11-08 18:30:00+00:00,224.2465,9.4,13.21,47.84626,-54.09684
2017-11-08 18:40:00+00:00,214.2631,9.3,13.21,47.84626,-54.09684
2017-11-08 18:50:00+00:00,203.5114,9.3,13.21,47.84626,-54.09684
2017-11-08 19:00:00+00:00,192.1531,9.3,13.13,47.84626,-54.09684
2017-11-08 19:10:00+00:00,188.0099,9.3,13.05,47.84626,-54.09684
2017-11-08 19:20:00+00:00,183.6831,9.3,13.05,47.84626,-54.09684
2017-11-08 19:30:00+00:00,176.8781,9.5,13.05,47.84626,-54.09684
2017-11-08 19:40:00+00:00,175.4698,9.7,13.05,47.84626,-54.09684
2017-11-08 19:50:00+00:00,173.4432,9.8,13.05,47.84626,-54.09684
2017-11-08 20:00:00+00:00,171.8732,9.79,13.05,47.84626,-54.09684
2017-11-08 20:10:00+00:00,179.4348,9.7,12.97,47.84626,-54.09684
2017-11-08 20:20:00+00:00,181.5831,9.7,13.05,47.84626,-54.09684
2017-11-08 20:30:00+00:00,181.6098,9.67,13.05,47.84626,-54.09684
2017-11-08 20:40:00+00:00,189.7114,9.7,13.05,47.84626,-54.09684
2017-11-08 20:50:00+00:00,193.9748,9.7,13.05,47.84626,-54.09684
2017-11-08 21:00:00+00:00,192.6948,9.75,12.97,47.84626,-54.09684
2017-11-08 21:10:00+00:00,195.6548,9.8,12.89,47.84626,-54.09684
2017-11-08 21:20:00+00:00,197.3431,9.8,12.97,47.84626,-54.09684
2017-11-08 21:30:00+00:00,196.1898,9.8,12.97,47.84626,-54.09684
2017-11-08 21:40:00+00:00,195.2915,9.8,12.97,47.84626,-54.09684
2017-11-08 21:50:00+00:00,195.1497,9.8,12.97,47.84626,-54.09684
2017-11-08 22:00:00+00:00,196.9814,9.8,12.97,47.84626,-54.09684
2017-11-08 22:10:00+00:00,198.0298,9.8,12.81,47.84626,-54.09684
2017-11-08 22:20:00+00:00,201.6215,9.8,12.97,47.84626,-54.09684
2017-11-08 22:30:00+00:00,209.7998,9.8,12.97,47.84626,-54.09684
2017-11-08 22:40:00+00:00,218.6681,9.8,12.97,47.84626,-54.09684
2017-11-08 22:50:00+00:00,218.4599,9.8,12.97,47.84626,-54.09684
2017-11-08 23:00:00+00:00,215.0298,9.8,12.89,47.84626,-54.09684
2017-11-08 23:10:00+00:00,219.9798,9.8,12.81,47.84626,-54.09684
2017-11-08 23:20:00+00:00,225.9464,9.8,12.89,47.84626,-54.09684
2017-11-08 23:30:00+00:00,231.2164,9.8,12.89,47.84626,-54.09684
2017-11-08 23:40:00+00:00,238.7398,9.81,12.89,47.84626,-54.09684
2017-11-08 23:50:00+00:00,246.4098,9.8,12.89,47.84626,-54.09684
