timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-01 00:09:01+00:00,243.8214,0.65,12.65,47.84626,-54.09684
2020-02-01 00:19:01+00:00,242.3598,0.65,12.65,47.84626,-54.09684
2020-02-01 00:29:01+00:00,245.3681,0.69,12.65,47.84626,-54.09684
2020-02-01 00:39:01+00:00,250.1331,0.7,12.65,47.84626,-54.09684
2020-02-01 00:49:01+00:00,251.6431,0.87,12.65,47.84626,-54.09684
2020-02-01 00:59:01+00:00,253.6715,0.75,12.65,47.84626,-54.09684
2020-02-01 01:09:01+00:00,258.2047,0.8,12.65,47.84626,-54.09684
2020-02-01 01:19:01+00:00,260.4514,0.8,12.57,47.84626,-54.09684
2020-02-01 01:29:01+00:00,261.213,0.8,12.57,47.84626,-54.09684
2020-02-01 01:39:01+00:00,266.0298,0.9,12.57,47.84626,-54.09684
2020-02-01 01:49:01+00:00,271.5547,0.9,12.57,47.84626,-54.09684
2020-02-01 01:59:01+00:00,273.7848,0.6,12.57,47.84626,-54.09684
2020-02-01 02:09:01+00:00,278.2947,0.48,12.57,47.84626,-54.09684
2020-02-01 02:19:01+00:00,284.3047,0.82,12.57,47.84626,-54.09684
2020-02-01 02:29:01+00:00,288.5747,0.88,12.57,47.84626,-54.09684
2020-02-01 02:39:01+00:00,291.0613,0.8,12.57,47.84626,-54.09684
2020-02-01 02:49:01+00:00,296.568,0.7,12.57,47.84626,-54.09684
2020-02-01 02:59:01+00:00,304.1697,0.7,12.57,47.84626,-54.09684
2020-02-01 03:09:01+00:00,308.5913,0.71,12.57,47.84626,-54.09684
2020-02-01 03:19:01+00:00,309.8196,0.89,12.57,47.84626,-54.09684
2020-02-01 03:29:01+00:00,313.5013,0.9,12.57,47.84626,-54.09684
2020-02-01 03:39:01+00:00,316.7213,0.9,12.57,47.84626,-54.09684
2020-02-01 03:49:01+00:00,316.6281,0.9,12.57,47.84626,-54.09684
2020-02-01 03:59:01+00:00,316.3647,0.9,12.57,47.84626,-54.09684
2020-02-01 04:09:01+00:00,319.0347,0.9,12.57,47.84626,-54.09684
2020-02-01 04:19:01+00:00,320.068,0.9,12.57,47.84626,-54.09684
2020-02-01 04:29:01+00:00,320.0947,0.91,12.57,47.84626,-54.09684
2020-02-01 04:39:01+00:00,321.5829,0.93,12.57,47.84626,-54.09684
2020-02-01 04:49:01+00:00,320.953,0.94,12.57,47.84626,-54.09684
2020-02-01 04:59:01+00:00,320.3429,0.96,12.57,47.84626,-54.09684
2020-02-01 05:09:01+00:00,320.4581,1.02,12.57,47.84626,-54.09684
2020-02-01 05:19:01+00:00,318.7863,1.1,12.49,47.84626,-54.09684
2020-02-01 05:29:01+00:00,314.6996,1.04,12.49,47.84626,-54.09684
2020-02-01 05:39:01+00:00,315.4314,1.04,12.49,47.84626,-54.09684
2020-02-01 05:49:01+00:00,316.6496,1.0,12.49,47.84626,-54.09684
2020-02-01 05:59:01+00:00,311.5563,1.0,12.49,47.84626,-54.09684
2020-02-01 06:09:01+00:00,306.3881,1.0,12.49,47.84626,-54.09684
2020-02-01 06:19:01+00:00,306.9415,1.02,12.49,47.84626,-54.09684
2020-02-01 06:29:01+00:00,304.773,1.05,12.49,47.84626,-54.09684
2020-02-01 06:39:01+00:00,298.6013,1.0,12.49,47.84626,-54.09684
2020-02-01 06:49:01+00:00,295.4064,1.0,12.49,47.84626,-54.09684
2020-02-01 06:59:01+00:00,295.693,1.0,12.49,47.84626,-54.09684
2020-02-01 07:09:01+00:00,289.5197,0.93,12.49,47.84626,-54.09684
2020-02-01 07:19:01+00:00,280.4964,0.99,12.49,47.84626,-54.09684
2020-02-01 07:29:01+00:00,275.1247,0.77,12.49,47.84626,-54.09684
2020-02-01 07:39:01+00:00,272.8714,0.6,12.49,47.84626,-54.09684
2020-02-01 07:49:01+00:00,266.6998,0.77,12.49,47.84626,-54.09684
2020-02-01 07:59:01+00:00,258.1464,1.08,12.49,47.84626,-54.09684
2020-02-01 08:09:01+00:00,251.8347,1.1,12.49,47.84626,-54.09684
2020-02-01 08:19:01+00:00,246.9281,1.0,12.49,47.84626,-54.09684
2020-02-01 08:29:01+00:00,241.2031,0.9,12.49,47.84626,-54.09684
2020-02-01 08:39:01+00:00,236.6431,0.9,12.49,47.84626,-54.09684
2020-02-01 08:49:01+00:00,233.2815,0.9,12.49,47.84626,-54.09684
2020-02-01 08:59:01+00:00,230.5149,0.85,12.49,47.84626,-54.09684
2020-02-01 09:09:01+00:00,229.1397,0.88,12.49,47.84626,-54.09684
2020-02-01 09:19:01+00:00,228.1731,0.9,12.41,47.84626,-54.09684
2020-02-01 09:29:01+00:00,224.3931,0.9,12.41,47.84626,-54.09684
2020-02-01 09:39:01+00:00,219.4615,0.9,12.41,47.84626,-54.09684
2020-02-01 09:49:01+00:00,219.4348,0.95,12.41,47.84626,-54.09684
2020-02-01 09:59:01+00:00,221.0281,0.99,12.41,47.84626,-54.09684
2020-02-01 10:09:01+00:00,218.5382,1.0,12.41,47.84626,-54.09684
2020-02-01 10:19:01+00:00,219.3215,1.0,12.41,47.84626,-54.09684
2020-02-01 10:29:01+00:00,223.6464,1.0,12.41,47.84626,-54.09684
2020-02-01 10:39:01+00:00,224.9815,1.0,12.41,47.84626,-54.09684
2020-02-01 10:49:01+00:00,224.4515,1.0,12.41,47.84626,-54.09684
2020-02-01 10:59:01+00:00,228.6198,0.99,12.41,47.84626,-54.09684
2020-02-01 11:09:01+00:00,231.0815,0.97,12.41,47.84626,-54.09684
2020-02-01 11:19:01+00:00,229.9331,0.98,12.41,47.84626,-54.09684
2020-02-01 11:29:01+00:00,229.6514,0.97,12.41,47.84626,-54.09684
2020-02-01 11:39:01+00:00,236.9698,0.97,12.41,47.84626,-54.09684
2020-02-01 11:49:01+00:00,242.4547,0.98,12.41,47.84626,-54.09684
2020-02-01 11:59:01+00:00,242.4814,0.99,12.41,47.84626,-54.09684
2020-02-01 12:09:01+00:00,244.5847,0.9,12.41,47.84626,-54.09684
2020-02-01 12:19:01+00:00,248.5564,0.78,12.73,47.84626,-54.09684
2020-02-01 12:29:01+00:00,252.1381,0.8,12.73,47.84626,-54.09684
2020-02-01 12:39:01+00:00,256.6381,0.9,12.73,47.84626,-54.09684
2020-02-01 12:49:01+00:00,258.5081,0.95,12.73,47.84626,-54.09684
2020-02-01 12:59:01+00:00,257.9948,0.98,12.73,47.84626,-54.09684
2020-02-01 13:09:01+00:00,261.2365,0.98,12.73,47.84626,-54.09684
2020-02-01 13:19:01+00:00,270.3781,0.98,14.96,47.84626,-54.09684
2020-02-01 13:29:01+00:00,277.3564,0.8,14.96,47.84626,-54.09684
2020-02-01 13:39:01+00:00,281.2114,0.7,14.96,47.84626,-54.09684
2020-02-01 13:49:01+00:00,285.3381,0.7,14.96,47.84626,-54.09684
2020-02-01 13:59:01+00:00,292.2463,0.7,14.96,47.84626,-54.09684
2020-02-01 14:09:01+00:00,296.3264,0.69,14.96,47.84626,-54.09684
2020-02-01 14:19:01+00:00,301.6931,0.66,14.96,47.84626,-54.09684
2020-02-01 14:29:01+00:00,306.9847,0.6,14.96,47.84626,-54.09684
2020-02-01 14:39:01+00:00,310.5046,0.6,14.96,47.84626,-54.09684
2020-02-01 14:49:01+00:00,311.1213,0.5,14.96,47.84626,-54.09684
2020-02-01 14:59:01+00:00,316.9263,0.5,14.96,47.84626,-54.09684
2020-02-01 15:09:01+00:00,321.6946,0.5,14.96,47.84626,-54.09684
2020-02-01 15:19:01+00:00,322.3013,0.49,14.88,47.84626,-54.09684
2020-02-01 15:29:01+00:00,322.9379,0.5,14.88,47.84626,-54.09684
2020-02-01 15:39:01+00:00,324.353,0.59,14.88,47.84626,-54.09684
2020-02-01 15:49:01+00:00,325.4764,0.68,14.88,47.84626,-54.09684
2020-02-01 15:59:01+00:00,325.0963,0.72,14.88,47.84626,-54.09684
2020-02-01 16:09:01+00:00,327.2046,0.8,14.88,47.84626,-54.09684
2020-02-01 16:19:01+00:00,326.8831,0.9,14.72,47.84626,-54.09684
2020-02-01 16:29:01+00:00,321.0764,0.99,14.72,47.84626,-54.09684
2020-02-01 16:39:01+00:00,320.5996,1.0,14.72,47.84626,-54.09684
2020-02-01 16:49:01+00:00,325.1029,1.0,14.72,47.84626,-54.09684
2020-02-01 16:59:01+00:00,326.003,1.0,14.72,47.84626,-54.09684
2020-02-01 17:09:01+00:00,325.238,0.99,14.72,47.84626,-54.09684
2020-02-01 17:19:01+00:00,329.5262,1.0,14.64,47.84626,-54.09684
2020-02-01 17:29:01+00:00,332.3513,1.0,14.64,47.84626,-54.09684
2020-02-01 17:39:01+00:00,322.3947,1.0,14.64,47.84626,-54.09684
2020-02-01 17:49:01+00:00,312.9047,1.0,14.64,47.84626,-54.09684
2020-02-01 17:59:01+00:00,308.8563,1.0,14.64,47.84626,-54.09684
2020-02-01 18:09:01+00:00,306.4913,1.0,14.64,47.84626,-54.09684
2020-02-01 18:19:01+00:00,300.9564,1.0,14.48,47.84626,-54.09684
2020-02-01 18:29:01+00:00,301.0164,1.07,14.48,47.84626,-54.09684
2020-02-01 18:39:01+00:00,305.9564,1.1,14.48,47.84626,-54.09684
2020-02-01 18:49:01+00:00,304.408,1.1,14.48,47.84626,-54.09684
2020-02-01 18:59:01+00:00,294.813,1.1,14.48,47.84626,-54.09684
2020-02-01 19:09:01+00:00,289.3397,1.09,14.48,47.84626,-54.09684
2020-02-01 19:19:01+00:00,292.0015,1.09,14.32,47.84626,-54.09684
2020-02-01 19:29:01+00:00,289.0131,1.09,14.32,47.84626,-54.09684
2020-02-01 19:39:01+00:00,273.6281,1.1,14.32,47.84626,-54.09684
2020-02-01 19:49:01+00:00,265.8764,1.09,14.32,47.84626,-54.09684
2020-02-01 19:59:01+00:00,264.9798,1.09,14.32,47.84626,-54.09684
2020-02-01 20:09:01+00:00,258.7631,1.1,14.32,47.84626,-54.09684
2020-02-01 20:19:01+00:00,251.0148,1.1,13.76,47.84626,-54.09684
2020-02-01 20:29:01+00:00,255.0031,1.16,13.76,47.84626,-54.09684
2020-02-01 20:39:01+00:00,255.5531,1.28,13.76,47.84626,-54.09684
2020-02-01 20:49:01+00:00,245.9681,1.32,13.76,47.84626,-54.09684
2020-02-01 20:59:01+00:00,237.3531,1.37,13.76,47.84626,-54.09684
2020-02-01 21:09:01+00:00,234.53799999999998,1.4,13.76,47.84626,-54.09684
2020-02-01 21:19:01+00:00,226.1631,1.4,13.29,47.84626,-54.09684
2020-02-01 21:29:01+00:00,214.4414,1.4,13.29,47.84626,-54.09684
2020-02-01 21:39:01+00:00,213.9365,1.4,13.29,47.84626,-54.09684
2020-02-01 21:49:01+00:00,218.7548,1.4,13.29,47.84626,-54.09684
2020-02-01 21:59:01+00:00,220.3865,1.4,13.29,47.84626,-54.09684
2020-02-01 22:09:01+00:00,216.7681,1.4,13.29,47.84626,-54.09684
2020-02-01 22:19:01+00:00,213.8548,1.4,12.89,47.84626,-54.09684
2020-02-01 22:29:01+00:00,213.8731,1.4,12.89,47.84626,-54.09684
2020-02-01 22:39:01+00:00,219.1381,1.4,12.89,47.84626,-54.09684
2020-02-01 22:49:01+00:00,224.3414,1.4,12.89,47.84626,-54.09684
2020-02-01 22:59:01+00:00,223.4282,1.4,12.89,47.84626,-54.09684
2020-02-01 23:09:01+00:00,223.1414,1.4,12.89,47.84626,-54.09684
2020-02-01 23:19:01+00:00,225.5548,1.4,12.65,47.84626,-54.09684
2020-02-01 23:29:01+00:00,228.1148,1.4,12.65,47.84626,-54.09684
2020-02-01 23:39:01+00:00,229.7297,1.4,12.65,47.84626,-54.09684
2020-02-01 23:49:01+00:00,229.7947,1.4,12.65,47.84626,-54.09684
2020-02-01 23:59:01+00:00,228.5281,1.4,12.65,47.84626,-54.09684
