timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-14 00:09:01+00:00,231.6014,20.2,12.81,47.84626,-54.09684
2020-08-14 00:19:01+00:00,231.8564,20.2,12.81,47.84626,-54.09684
2020-08-14 00:29:01+00:00,231.8364,20.2,12.81,47.84626,-54.09684
2020-08-14 00:39:01+00:00,230.2147,20.2,12.81,47.84626,-54.09684
2020-08-14 00:49:01+00:00,230.5581,20.19,12.81,47.84626,-54.09684
2020-08-14 00:59:01+00:00,232.5714,20.19,12.81,47.84626,-54.09684
2020-08-14 01:09:01+00:00,233.1281,20.1,12.81,47.84626,-54.09684
2020-08-14 01:19:01+00:00,234.4631,20.1,12.81,47.84626,-54.09684
2020-08-14 01:29:01+00:00,236.7381,20.1,12.81,47.84626,-54.09684
2020-08-14 01:39:01+00:00,236.3631,20.12,12.81,47.84626,-54.09684
2020-08-14 01:49:01+00:00,234.7181,20.15,12.81,47.84626,-54.09684
2020-08-14 01:59:01+00:00,236.2647,20.13,12.81,47.84626,-54.09684
2020-08-14 02:09:01+00:00,239.1931,20.12,12.81,47.84626,-54.09684
2020-08-14 02:19:01+00:00,240.1531,20.13,12.81,47.84626,-54.09684
2020-08-14 02:29:01+00:00,240.1764,20.13,12.81,47.84626,-54.09684
2020-08-14 02:39:01+00:00,240.4031,20.14,12.81,47.84626,-54.09684
2020-08-14 02:49:01+00:00,240.8531,20.16,12.81,47.84626,-54.09684
2020-08-14 02:59:01+00:00,240.4514,20.15,12.81,47.84626,-54.09684
2020-08-14 03:09:01+00:00,242.2114,20.16,12.81,47.84626,-54.09684
2020-08-14 03:19:01+00:00,243.7214,20.18,12.73,47.84626,-54.09684
2020-08-14 03:29:01+00:00,244.0815,20.19,12.73,47.84626,-54.09684
2020-08-14 03:39:01+00:00,245.4514,20.2,12.73,47.84626,-54.09684
2020-08-14 03:49:01+00:00,247.8064,20.2,12.73,47.84626,-54.09684
2020-08-14 03:59:01+00:00,249.5181,20.22,12.73,47.84626,-54.09684
2020-08-14 04:09:01+00:00,252.7864,20.28,12.73,47.84626,-54.09684
2020-08-14 04:19:01+00:00,258.798,20.3,12.73,47.84626,-54.09684
2020-08-14 04:29:01+00:00,266.2165,20.3,12.73,47.84626,-54.09684
2020-08-14 04:39:01+00:00,269.8564,20.3,12.73,47.84626,-54.09684
2020-08-14 04:49:01+00:00,272.1847,20.3,12.73,47.84626,-54.09684
2020-08-14 04:59:01+00:00,274.9348,20.3,12.73,47.84626,-54.09684
2020-08-14 05:09:01+00:00,279.3014,20.3,12.73,47.84626,-54.09684
2020-08-14 05:19:01+00:00,281.7097,20.29,12.73,47.84626,-54.09684
2020-08-14 05:29:01+00:00,283.1547,20.3,12.73,47.84626,-54.09684
2020-08-14 05:39:01+00:00,285.9131,20.3,12.73,47.84626,-54.09684
2020-08-14 05:49:01+00:00,289.2597,20.3,12.73,47.84626,-54.09684
2020-08-14 05:59:01+00:00,292.2897,20.3,12.73,47.84626,-54.09684
2020-08-14 06:09:01+00:00,296.333,20.3,12.73,47.84626,-54.09684
2020-08-14 06:19:01+00:00,297.093,20.3,12.73,47.84626,-54.09684
2020-08-14 06:29:01+00:00,295.303,20.3,12.73,47.84626,-54.09684
2020-08-14 06:39:01+00:00,297.0997,20.31,12.73,47.84626,-54.09684
2020-08-14 06:49:01+00:00,301.6447,20.3,12.73,47.84626,-54.09684
2020-08-14 06:59:01+00:00,301.493,20.3,12.73,47.84626,-54.09684
2020-08-14 07:09:01+00:00,301.7197,20.3,12.73,47.84626,-54.09684
2020-08-14 07:19:01+00:00,306.0563,20.3,12.65,47.84626,-54.09684
2020-08-14 07:29:01+00:00,308.033,20.27,12.65,47.84626,-54.09684
2020-08-14 07:39:01+00:00,305.613,20.27,12.65,47.84626,-54.09684
2020-08-14 07:49:01+00:00,306.6897,20.29,12.65,47.84626,-54.09684
2020-08-14 07:59:01+00:00,308.148,20.3,12.65,47.84626,-54.09684
2020-08-14 08:09:01+00:00,305.1047,20.29,12.65,47.84626,-54.09684
2020-08-14 08:19:01+00:00,301.513,20.28,12.65,47.84626,-54.09684
2020-08-14 08:29:01+00:00,301.1846,20.28,12.65,47.84626,-54.09684
2020-08-14 08:39:01+00:00,300.0714,20.26,12.65,47.84626,-54.09684
2020-08-14 08:49:01+00:00,296.6396,20.27,12.65,47.84626,-54.09684
2020-08-14 08:59:01+00:00,293.9631,20.29,12.65,47.84626,-54.09684
2020-08-14 09:09:01+00:00,291.218,20.29,12.65,47.84626,-54.09684
2020-08-14 09:19:01+00:00,287.2431,20.29,12.65,47.84626,-54.09684
2020-08-14 09:29:01+00:00,284.1463,20.28,12.65,47.84626,-54.09684
2020-08-14 09:39:01+00:00,281.0397,20.29,12.65,47.84626,-54.09684
2020-08-14 09:49:01+00:00,276.3914,20.29,12.65,47.84626,-54.09684
2020-08-14 09:59:01+00:00,270.5865,20.29,12.65,47.84626,-54.09684
2020-08-14 10:09:01+00:00,268.963,20.27,12.65,47.84626,-54.09684
2020-08-14 10:19:01+00:00,263.0698,20.29,12.81,47.84626,-54.09684
2020-08-14 10:29:01+00:00,255.4698,20.29,12.81,47.84626,-54.09684
2020-08-14 10:39:01+00:00,251.4131,20.3,12.81,47.84626,-54.09684
2020-08-14 10:49:01+00:00,250.5898,20.29,12.81,47.84626,-54.09684
2020-08-14 10:59:01+00:00,245.4564,20.28,12.81,47.84626,-54.09684
2020-08-14 11:09:01+00:00,240.9314,20.27,12.81,47.84626,-54.09684
2020-08-14 11:19:01+00:00,238.4648,20.26,13.21,47.84626,-54.09684
2020-08-14 11:29:01+00:00,234.9547,20.23,13.21,47.84626,-54.09684
2020-08-14 11:39:01+00:00,229.3231,20.2,13.21,47.84626,-54.09684
2020-08-14 11:49:01+00:00,229.0931,20.24,13.21,47.84626,-54.09684
2020-08-14 11:59:01+00:00,231.1597,20.28,13.21,47.84626,-54.09684
2020-08-14 12:09:01+00:00,229.6931,20.28,13.21,47.84626,-54.09684
2020-08-14 12:19:01+00:00,227.5698,20.29,13.13,47.84626,-54.09684
2020-08-14 12:29:01+00:00,230.4364,20.28,13.13,47.84626,-54.09684
2020-08-14 12:39:01+00:00,233.5131,20.2,13.13,47.84626,-54.09684
2020-08-14 12:49:01+00:00,231.7081,20.2,13.13,47.84626,-54.09684
2020-08-14 12:59:01+00:00,230.1047,20.14,13.13,47.84626,-54.09684
2020-08-14 13:09:01+00:00,233.4964,20.1,13.13,47.84626,-54.09684
2020-08-14 13:19:01+00:00,233.4231,20.1,13.6,47.84626,-54.09684
2020-08-14 13:29:01+00:00,230.3214,20.09,13.6,47.84626,-54.09684
2020-08-14 13:39:01+00:00,232.4331,20.09,13.6,47.84626,-54.09684
2020-08-14 13:49:01+00:00,235.2931,19.9,13.6,47.84626,-54.09684
2020-08-14 13:59:01+00:00,234.6213,19.8,13.6,47.84626,-54.09684
2020-08-14 14:09:01+00:00,235.6864,20.0,13.6,47.84626,-54.09684
2020-08-14 14:19:01+00:00,237.5132,20.09,14.0,47.84626,-54.09684
2020-08-14 14:29:01+00:00,236.7531,19.9,14.0,47.84626,-54.09684
2020-08-14 14:39:01+00:00,235.6647,19.8,14.0,47.84626,-54.09684
2020-08-14 14:49:01+00:00,239.3748,19.95,14.0,47.84626,-54.09684
2020-08-14 14:59:01+00:00,240.678,20.0,14.0,47.84626,-54.09684
2020-08-14 15:09:01+00:00,239.5298,19.83,14.0,47.84626,-54.09684
2020-08-14 15:19:01+00:00,240.6947,19.98,14.16,47.84626,-54.09684
2020-08-14 15:29:01+00:00,243.4848,19.95,14.16,47.84626,-54.09684
2020-08-14 15:39:01+00:00,244.5698,19.95,14.16,47.84626,-54.09684
2020-08-14 15:49:01+00:00,249.0548,19.97,14.16,47.84626,-54.09684
2020-08-14 15:59:01+00:00,255.063,20.08,14.16,47.84626,-54.09684
2020-08-14 16:09:01+00:00,258.8131,19.9,14.16,47.84626,-54.09684
2020-08-14 16:19:01+00:00,259.9615,19.9,14.24,47.84626,-54.09684
2020-08-14 16:29:01+00:00,263.7464,19.7,14.24,47.84626,-54.09684
2020-08-14 16:39:01+00:00,267.6781,19.6,14.24,47.84626,-54.09684
2020-08-14 16:49:01+00:00,271.8998,19.49,14.24,47.84626,-54.09684
2020-08-14 16:59:01+00:00,276.718,19.3,14.24,47.84626,-54.09684
2020-08-14 17:09:01+00:00,282.7864,19.5,14.24,47.84626,-54.09684
2020-08-14 17:19:01+00:00,285.7847,19.2,14.0,47.84626,-54.09684
2020-08-14 17:29:01+00:00,289.4564,18.63,14.0,47.84626,-54.09684
2020-08-14 17:39:01+00:00,296.5497,18.69,14.0,47.84626,-54.09684
2020-08-14 17:49:01+00:00,303.4514,18.8,14.0,47.84626,-54.09684
2020-08-14 17:59:01+00:00,305.5463,18.84,14.0,47.84626,-54.09684
2020-08-14 18:09:01+00:00,309.0198,19.2,14.0,47.84626,-54.09684
2020-08-14 18:19:01+00:00,316.0447,19.3,13.76,47.84626,-54.09684
2020-08-14 18:29:01+00:00,318.093,18.7,13.76,47.84626,-54.09684
2020-08-14 18:39:01+00:00,316.883,18.76,13.76,47.84626,-54.09684
2020-08-14 18:49:01+00:00,317.753,18.32,13.76,47.84626,-54.09684
2020-08-14 18:59:01+00:00,320.798,18.6,13.76,47.84626,-54.09684
2020-08-14 19:09:01+00:00,323.3948,18.7,13.76,47.84626,-54.09684
2020-08-14 19:19:01+00:00,324.3529,18.8,13.53,47.84626,-54.09684
2020-08-14 19:29:01+00:00,325.5947,19.06,13.53,47.84626,-54.09684
2020-08-14 19:39:01+00:00,326.003,19.0,13.53,47.84626,-54.09684
2020-08-14 19:49:01+00:00,327.9496,18.7,13.53,47.84626,-54.09684
2020-08-14 19:59:01+00:00,329.9415,18.92,13.53,47.84626,-54.09684
2020-08-14 20:09:01+00:00,330.9047,18.74,13.53,47.84626,-54.09684
2020-08-14 20:19:01+00:00,332.6063,18.4,13.6,47.84626,-54.09684
2020-08-14 20:29:01+00:00,332.0798,18.96,13.6,47.84626,-54.09684
2020-08-14 20:39:01+00:00,329.1314,19.0,13.6,47.84626,-54.09684
2020-08-14 20:49:01+00:00,327.4347,19.09,13.6,47.84626,-54.09684
2020-08-14 20:59:01+00:00,326.3463,19.08,13.6,47.84626,-54.09684
2020-08-14 21:09:01+00:00,324.9095,18.87,13.6,47.84626,-54.09684
2020-08-14 21:19:01+00:00,323.503,18.2,13.37,47.84626,-54.09684
2020-08-14 21:29:01+00:00,321.4081,18.65,13.37,47.84626,-54.09684
2020-08-14 21:39:01+00:00,319.0679,18.89,13.37,47.84626,-54.09684
2020-08-14 21:49:01+00:00,315.5381,18.9,13.37,47.84626,-54.09684
2020-08-14 21:59:01+00:00,311.2747,19.0,13.37,47.84626,-54.09684
2020-08-14 22:09:01+00:00,307.2347,19.1,13.37,47.84626,-54.09684
2020-08-14 22:19:01+00:00,303.1312,19.17,13.05,47.84626,-54.09684
2020-08-14 22:29:01+00:00,296.64799999999997,19.16,13.05,47.84626,-54.09684
2020-08-14 22:39:01+00:00,291.043,19.18,13.05,47.84626,-54.09684
2020-08-14 22:49:01+00:00,285.9897,19.19,13.05,47.84626,-54.09684
2020-08-14 22:59:01+00:00,282.5964,19.19,13.05,47.84626,-54.09684
2020-08-14 23:09:01+00:00,277.6614,19.1,13.05,47.84626,-54.09684
2020-08-14 23:19:01+00:00,273.6131,19.12,12.81,47.84626,-54.09684
2020-08-14 23:29:01+00:00,269.3881,19.1,12.81,47.84626,-54.09684
2020-08-14 23:39:01+00:00,266.3264,19.03,12.81,47.84626,-54.09684
2020-08-14 23:49:01+00:00,259.7447,19.0,12.81,47.84626,-54.09684
2020-08-14 23:59:01+00:00,252.9231,19.0,12.81,47.84626,-54.09684
