timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-09 00:09:01+00:00,236.1998,4.35,12.49,47.84626,-54.09684
2021-01-09 00:19:01+00:00,232.6881,4.35,12.49,47.84626,-54.09684
2021-01-09 00:29:01+00:00,230.5898,4.35,12.49,47.84626,-54.09684
2021-01-09 00:39:01+00:00,227.0514,4.35,12.49,47.84626,-54.09684
2021-01-09 00:49:01+00:00,223.5414,4.35,12.49,47.84626,-54.09684
2021-01-09 00:59:01+00:00,219.8798,4.35,12.49,47.84626,-54.09684
2021-01-09 01:09:01+00:00,216.4448,4.34,12.49,47.84626,-54.09684
2021-01-09 01:19:01+00:00,215.1848,4.33,12.41,47.84626,-54.09684
2021-01-09 01:29:01+00:00,214.0298,4.31,12.41,47.84626,-54.09684
2021-01-09 01:39:01+00:00,213.1165,4.3,12.41,47.84626,-54.09684
2021-01-09 01:49:01+00:00,211.5714,4.31,12.41,47.84626,-54.09684
2021-01-09 01:59:01+00:00,209.7697,4.32,12.41,47.84626,-54.09684
2021-01-09 02:09:01+00:00,210.1497,4.32,12.41,47.84626,-54.09684
2021-01-09 02:19:01+00:00,214.1831,4.31,12.41,47.84626,-54.09684
2021-01-09 02:29:01+00:00,217.0048,4.3,12.41,47.84626,-54.09684
2021-01-09 02:39:01+00:00,217.6698,4.3,12.41,47.84626,-54.09684
2021-01-09 02:49:01+00:00,220.2414,4.3,12.41,47.84626,-54.09684
2021-01-09 02:59:01+00:00,224.8731,4.3,12.41,47.84626,-54.09684
2021-01-09 03:09:01+00:00,228.6081,4.3,12.41,47.84626,-54.09684
2021-01-09 03:19:01+00:00,232.7464,4.3,12.41,47.84626,-54.09684
2021-01-09 03:29:01+00:00,237.1831,4.3,12.41,47.84626,-54.09684
2021-01-09 03:39:01+00:00,243.9747,4.3,12.41,47.84626,-54.09684
2021-01-09 03:49:01+00:00,251.3847,4.3,12.41,47.84626,-54.09684
2021-01-09 03:59:01+00:00,256.6581,4.3,12.41,47.84626,-54.09684
2021-01-09 04:09:01+00:00,259.3381,4.3,12.41,47.84626,-54.09684
2021-01-09 04:19:01+00:00,264.5514,4.3,12.41,47.84626,-54.09684
2021-01-09 04:29:01+00:00,272.2681,4.3,12.41,47.84626,-54.09684
2021-01-09 04:39:01+00:00,279.6614,4.3,12.41,47.84626,-54.09684
2021-01-09 04:49:01+00:00,284.748,4.3,12.41,47.84626,-54.09684
2021-01-09 04:59:01+00:00,290.3831,4.3,12.41,47.84626,-54.09684
2021-01-09 05:09:01+00:00,297.358,4.3,12.41,47.84626,-54.09684
2021-01-09 05:19:01+00:00,304.1514,4.3,12.41,47.84626,-54.09684
2021-01-09 05:29:01+00:00,308.8813,4.3,12.41,47.84626,-54.09684
2021-01-09 05:39:01+00:00,315.5262,4.3,12.41,47.84626,-54.09684
2021-01-09 05:49:01+00:00,322.298,4.3,12.41,47.84626,-54.09684
2021-01-09 05:59:01+00:00,328.5563,4.3,12.41,47.84626,-54.09684
2021-01-09 06:09:01+00:00,330.4996,4.3,12.41,47.84626,-54.09684
2021-01-09 06:19:01+00:00,334.923,4.3,12.41,47.84626,-54.09684
2021-01-09 06:29:01+00:00,342.3830000000001,4.3,12.41,47.84626,-54.09684
2021-01-09 06:39:01+00:00,347.3645,4.3,12.41,47.84626,-54.09684
2021-01-09 06:49:01+00:00,349.4813,4.3,12.41,47.84626,-54.09684
2021-01-09 06:59:01+00:00,352.2329,4.3,12.41,47.84626,-54.09684
2021-01-09 07:09:01+00:00,358.583,4.3,12.41,47.84626,-54.09684
2021-01-09 07:19:01+00:00,362.86300000000006,4.3,12.41,47.84626,-54.09684
2021-01-09 07:29:01+00:00,363.7062,4.3,12.41,47.84626,-54.09684
2021-01-09 07:39:01+00:00,367.3679,4.3,12.41,47.84626,-54.09684
2021-01-09 07:49:01+00:00,370.5112,4.3,12.41,47.84626,-54.09684
2021-01-09 07:59:01+00:00,368.3179,4.3,12.41,47.84626,-54.09684
2021-01-09 08:09:01+00:00,364.0462,4.3,12.41,47.84626,-54.09684
2021-01-09 08:19:01+00:00,365.1497,4.3,12.41,47.84626,-54.09684
2021-01-09 08:29:01+00:00,367.4113,4.3,12.41,47.84626,-54.09684
2021-01-09 08:39:01+00:00,363.9947,4.3,12.41,47.84626,-54.09684
2021-01-09 08:49:01+00:00,360.9797,4.28,12.41,47.84626,-54.09684
2021-01-09 08:59:01+00:00,359.8163,4.28,12.41,47.84626,-54.09684
2021-01-09 09:09:01+00:00,356.5146,4.29,12.41,47.84626,-54.09684
2021-01-09 09:19:01+00:00,352.6279,4.29,12.41,47.84626,-54.09684
2021-01-09 09:29:01+00:00,349.418,4.3,12.41,47.84626,-54.09684
2021-01-09 09:39:01+00:00,346.4348,4.3,12.41,47.84626,-54.09684
2021-01-09 09:49:01+00:00,341.2231,4.3,12.41,47.84626,-54.09684
2021-01-09 09:59:01+00:00,334.653,4.3,12.41,47.84626,-54.09684
2021-01-09 10:09:01+00:00,328.9380000000001,4.3,12.41,47.84626,-54.09684
2021-01-09 10:19:01+00:00,324.9114,4.3,12.41,47.84626,-54.09684
2021-01-09 10:29:01+00:00,321.1813,4.3,12.41,47.84626,-54.09684
2021-01-09 10:39:01+00:00,314.2379,4.3,12.41,47.84626,-54.09684
2021-01-09 10:49:01+00:00,306.1246,4.3,12.41,47.84626,-54.09684
2021-01-09 10:59:01+00:00,299.4963,4.3,12.41,47.84626,-54.09684
2021-01-09 11:09:01+00:00,293.298,4.23,12.41,47.84626,-54.09684
2021-01-09 11:19:01+00:00,284.9363,4.2,12.41,47.84626,-54.09684
2021-01-09 11:29:01+00:00,278.1314,4.2,12.41,47.84626,-54.09684
2021-01-09 11:39:01+00:00,272.2781,4.2,12.41,47.84626,-54.09684
2021-01-09 11:49:01+00:00,265.3931,4.2,12.41,47.84626,-54.09684
2021-01-09 11:59:01+00:00,259.1848,4.2,12.41,47.84626,-54.09684
2021-01-09 12:09:01+00:00,255.1264,4.2,12.41,47.84626,-54.09684
2021-01-09 12:19:01+00:00,255.2547,4.2,12.41,47.84626,-54.09684
2021-01-09 12:29:01+00:00,252.8948,4.2,12.41,47.84626,-54.09684
2021-01-09 12:39:01+00:00,249.4714,4.2,12.41,47.84626,-54.09684
2021-01-09 12:49:01+00:00,244.3714,4.21,12.41,47.84626,-54.09684
2021-01-09 12:59:01+00:00,239.4297,4.22,12.41,47.84626,-54.09684
2021-01-09 13:09:01+00:00,233.4048,4.21,12.41,47.84626,-54.09684
2021-01-09 13:19:01+00:00,230.3264,4.22,12.41,47.84626,-54.09684
2021-01-09 13:29:01+00:00,228.3398,4.23,12.41,47.84626,-54.09684
2021-01-09 13:39:01+00:00,228.8781,4.2,12.41,47.84626,-54.09684
2021-01-09 13:49:01+00:00,230.6231,4.2,12.41,47.84626,-54.09684
2021-01-09 13:59:01+00:00,226.6847,4.2,12.41,47.84626,-54.09684
2021-01-09 14:09:01+00:00,222.4681,4.2,12.41,47.84626,-54.09684
2021-01-09 14:19:01+00:00,222.5064,4.2,12.49,47.84626,-54.09684
2021-01-09 14:29:01+00:00,219.9948,4.2,12.49,47.84626,-54.09684
2021-01-09 14:39:01+00:00,214.7531,4.2,12.49,47.84626,-54.09684
2021-01-09 14:49:01+00:00,214.4881,4.2,12.49,47.84626,-54.09684
2021-01-09 14:59:01+00:00,215.4931,4.21,12.49,47.84626,-54.09684
2021-01-09 15:09:01+00:00,213.4431,4.23,12.49,47.84626,-54.09684
2021-01-09 15:19:01+00:00,215.2798,4.24,13.05,47.84626,-54.09684
2021-01-09 15:29:01+00:00,221.4214,4.25,13.05,47.84626,-54.09684
2021-01-09 15:39:01+00:00,222.6464,4.26,13.05,47.84626,-54.09684
2021-01-09 15:49:01+00:00,222.4131,4.26,13.05,47.84626,-54.09684
2021-01-09 15:59:01+00:00,224.2948,4.27,13.05,47.84626,-54.09684
2021-01-09 16:09:01+00:00,229.2148,4.28,13.05,47.84626,-54.09684
2021-01-09 16:19:01+00:00,233.1097,4.29,13.21,47.84626,-54.09684
2021-01-09 16:29:01+00:00,233.3864,4.29,13.21,47.84626,-54.09684
2021-01-09 16:39:01+00:00,236.0297,4.3,13.21,47.84626,-54.09684
2021-01-09 16:49:01+00:00,245.5648,4.3,13.21,47.84626,-54.09684
2021-01-09 16:59:01+00:00,253.6447,4.3,13.21,47.84626,-54.09684
2021-01-09 17:09:01+00:00,256.2347,4.3,13.21,47.84626,-54.09684
2021-01-09 17:19:01+00:00,262.3448,4.3,13.21,47.84626,-54.09684
2021-01-09 17:29:01+00:00,270.0247,4.3,13.21,47.84626,-54.09684
2021-01-09 17:39:01+00:00,272.7364,4.3,13.21,47.84626,-54.09684
2021-01-09 17:49:01+00:00,271.8131,4.3,13.21,47.84626,-54.09684
2021-01-09 17:59:01+00:00,276.7047,4.3,13.21,47.84626,-54.09684
2021-01-09 18:09:01+00:00,283.3913,4.3,13.21,47.84626,-54.09684
2021-01-09 18:19:01+00:00,288.7947,4.3,12.97,47.84626,-54.09684
2021-01-09 18:29:01+00:00,292.8047,4.3,12.97,47.84626,-54.09684
2021-01-09 18:39:01+00:00,302.0231,4.3,12.97,47.84626,-54.09684
2021-01-09 18:49:01+00:00,309.46299999999997,4.3,12.97,47.84626,-54.09684
2021-01-09 18:59:01+00:00,314.4714,4.3,12.97,47.84626,-54.09684
2021-01-09 19:09:01+00:00,320.3314,4.3,12.97,47.84626,-54.09684
2021-01-09 19:19:01+00:00,322.7463,4.3,12.81,47.84626,-54.09684
2021-01-09 19:29:01+00:00,323.5363,4.3,12.81,47.84626,-54.09684
2021-01-09 19:39:01+00:00,327.3513,4.3,12.81,47.84626,-54.09684
2021-01-09 19:49:01+00:00,332.9664,4.3,12.81,47.84626,-54.09684
2021-01-09 19:59:01+00:00,331.3146,4.3,12.81,47.84626,-54.09684
2021-01-09 20:09:01+00:00,333.5046,4.3,12.81,47.84626,-54.09684
2021-01-09 20:19:01+00:00,340.55300000000005,4.29,12.73,47.84626,-54.09684
2021-01-09 20:29:01+00:00,341.6997,4.2,12.73,47.84626,-54.09684
2021-01-09 20:39:01+00:00,339.4846,4.1,12.73,47.84626,-54.09684
2021-01-09 20:49:01+00:00,345.2047,4.1,12.73,47.84626,-54.09684
2021-01-09 20:59:01+00:00,346.9213,4.1,12.73,47.84626,-54.09684
2021-01-09 21:09:01+00:00,340.0680000000001,4.1,12.73,47.84626,-54.09684
2021-01-09 21:19:01+00:00,339.8663,4.1,12.65,47.84626,-54.09684
2021-01-09 21:29:01+00:00,343.3780000000001,4.1,12.65,47.84626,-54.09684
2021-01-09 21:39:01+00:00,338.18300000000005,4.1,12.65,47.84626,-54.09684
2021-01-09 21:49:01+00:00,331.1079,4.06,12.65,47.84626,-54.09684
2021-01-09 21:59:01+00:00,334.8963,4.07,12.65,47.84626,-54.09684
2021-01-09 22:09:01+00:00,341.0963,4.09,12.65,47.84626,-54.09684
2021-01-09 22:19:01+00:00,339.0796,4.0,12.65,47.84626,-54.09684
2021-01-09 22:29:01+00:00,332.5179,4.0,12.65,47.84626,-54.09684
2021-01-09 22:39:01+00:00,327.9397,4.0,12.65,47.84626,-54.09684
2021-01-09 22:49:01+00:00,323.2563,4.0,12.65,47.84626,-54.09684
2021-01-09 22:59:01+00:00,320.45799999999997,4.0,12.65,47.84626,-54.09684
2021-01-09 23:09:01+00:00,314.543,4.0,12.65,47.84626,-54.09684
2021-01-09 23:19:01+00:00,301.9197,4.0,12.57,47.84626,-54.09684
2021-01-09 23:29:01+00:00,290.5831,4.0,12.57,47.84626,-54.09684
2021-01-09 23:39:01+00:00,280.373,3.99,12.57,47.84626,-54.09684
2021-01-09 23:49:01+00:00,271.9031,4.0,12.57,47.84626,-54.09684
2021-01-09 23:59:01+00:00,264.8964,4.0,12.57,47.84626,-54.09684
