timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-14 00:00:00+00:00,237.8315,13.73,12.65,47.84626,-54.09684
2017-09-14 00:10:00+00:00,238.3331,13.77,12.57,47.84626,-54.09684
2017-09-14 00:20:00+00:00,236.9698,13.82,12.65,47.84626,-54.09684
2017-09-14 00:30:00+00:00,237.8648,13.8,12.65,47.84626,-54.09684
2017-09-14 00:40:00+00:00,240.468,13.8,12.65,47.84626,-54.09684
2017-09-14 00:50:00+00:00,242.4731,13.7,12.65,47.84626,-54.09684
2017-09-14 01:00:00+00:00,245.1962,13.7,12.65,47.84626,-54.09684
2017-09-14 01:10:00+00:00,246.3815,13.7,12.57,47.84626,-54.09684
2017-09-14 01:20:00+00:00,246.9231,13.71,12.65,47.84626,-54.09684
2017-09-14 01:30:00+00:00,249.6164,13.7,12.65,47.84626,-54.09684
2017-09-14 01:40:00+00:00,256.0348,13.7,12.65,47.84626,-54.09684
2017-09-14 01:50:00+00:00,260.2597,13.7,12.65,47.84626,-54.09684
2017-09-14 02:00:00+00:00,263.2847,13.7,12.57,47.84626,-54.09684
2017-09-14 02:10:00+00:00,267.4581,13.7,12.57,47.84626,-54.09684
2017-09-14 02:20:00+00:00,271.9214,13.7,12.65,47.84626,-54.09684
2017-09-14 02:30:00+00:00,276.6114,13.7,12.65,47.84626,-54.09684
2017-09-14 02:40:00+00:00,281.5897,13.7,12.65,47.84626,-54.09684
2017-09-14 02:50:00+00:00,287.928,13.6,12.65,47.84626,-54.09684
2017-09-14 03:00:00+00:00,293.7114,13.6,12.57,47.84626,-54.09684
2017-09-14 03:10:00+00:00,300.2247,13.6,12.57,47.84626,-54.09684
2017-09-14 03:20:00+00:00,305.1547,13.6,12.65,47.84626,-54.09684
2017-09-14 03:30:00+00:00,310.573,13.5,12.65,47.84626,-54.09684
2017-09-14 03:40:00+00:00,315.1964,13.2,12.65,47.84626,-54.09684
2017-09-14 03:50:00+00:00,315.6846,13.1,12.65,47.84626,-54.09684
2017-09-14 04:00:00+00:00,316.0964,13.27,12.57,47.84626,-54.09684
2017-09-14 04:10:00+00:00,320.3096,13.56,12.57,47.84626,-54.09684
2017-09-14 04:20:00+00:00,323.023,13.44,12.57,47.84626,-54.09684
2017-09-14 04:30:00+00:00,324.0198,13.29,12.57,47.84626,-54.09684
2017-09-14 04:40:00+00:00,326.988,13.2,12.65,47.84626,-54.09684
2017-09-14 04:50:00+00:00,330.103,13.2,12.65,47.84626,-54.09684
2017-09-14 05:00:00+00:00,333.1064,13.22,12.57,47.84626,-54.09684
2017-09-14 05:10:00+00:00,335.8546,13.29,12.57,47.84626,-54.09684
2017-09-14 05:20:00+00:00,337.2129,13.3,12.57,47.84626,-54.09684
2017-09-14 05:30:00+00:00,340.1512,13.36,12.57,47.84626,-54.09684
2017-09-14 05:40:00+00:00,343.0096,13.4,12.57,47.84626,-54.09684
2017-09-14 05:50:00+00:00,343.8647,13.46,12.57,47.84626,-54.09684
2017-09-14 06:00:00+00:00,344.6496,13.4,12.57,47.84626,-54.09684
2017-09-14 06:10:00+00:00,344.8814,13.4,12.57,47.84626,-54.09684
2017-09-14 06:20:00+00:00,348.1663,13.41,12.57,47.84626,-54.09684
2017-09-14 06:30:00+00:00,349.7579,13.4,12.57,47.84626,-54.09684
2017-09-14 06:40:00+00:00,347.3645,13.42,12.57,47.84626,-54.09684
2017-09-14 06:50:00+00:00,342.6946,13.5,12.57,47.84626,-54.09684
2017-09-14 07:00:00+00:00,335.8162,13.5,12.57,47.84626,-54.09684
2017-09-14 07:10:00+00:00,333.648,13.41,12.49,47.84626,-54.09684
2017-09-14 07:20:00+00:00,328.148,13.45,12.57,47.84626,-54.09684
2017-09-14 07:30:00+00:00,320.0464,13.49,12.57,47.84626,-54.09684
2017-09-14 07:40:00+00:00,311.4014,13.4,12.57,47.84626,-54.09684
2017-09-14 07:50:00+00:00,306.7797,13.38,12.57,47.84626,-54.09684
2017-09-14 08:00:00+00:00,301.1114,13.4,12.57,47.84626,-54.09684
2017-09-14 08:10:00+00:00,290.0948,13.4,12.49,47.84626,-54.09684
2017-09-14 08:20:00+00:00,285.0181,13.4,12.57,47.84626,-54.09684
2017-09-14 08:30:00+00:00,281.5863,13.44,12.57,47.84626,-54.09684
2017-09-14 08:40:00+00:00,271.1264,13.61,12.57,47.84626,-54.09684
2017-09-14 08:50:00+00:00,257.4448,13.7,12.57,47.84626,-54.09684
2017-09-14 09:00:00+00:00,253.8597,13.6,12.57,47.84626,-54.09684
2017-09-14 09:10:00+00:00,252.7831,13.6,12.49,47.84626,-54.09684
2017-09-14 09:20:00+00:00,246.6447,13.7,12.57,47.84626,-54.09684
2017-09-14 09:30:00+00:00,241.0448,13.7,12.65,47.84626,-54.09684
2017-09-14 09:40:00+00:00,239.4298,13.72,12.73,47.84626,-54.09684
2017-09-14 09:50:00+00:00,238.3013,13.78,12.81,47.84626,-54.09684
2017-09-14 10:00:00+00:00,236.2331,13.8,12.89,47.84626,-54.09684
2017-09-14 10:10:00+00:00,233.8814,13.8,12.89,47.84626,-54.09684
2017-09-14 10:20:00+00:00,232.9781,13.8,13.05,47.84626,-54.09684
2017-09-14 10:30:00+00:00,232.3565,13.79,13.05,47.84626,-54.09684
2017-09-14 10:40:00+00:00,232.4282,13.8,13.21,47.84626,-54.09684
2017-09-14 10:50:00+00:00,232.0565,13.7,13.21,47.84626,-54.09684
2017-09-14 11:00:00+00:00,230.5731,13.7,13.21,47.84626,-54.09684
2017-09-14 11:10:00+00:00,232.4714,13.71,13.21,47.84626,-54.09684
2017-09-14 11:20:00+00:00,234.7547,13.7,13.29,47.84626,-54.09684
2017-09-14 11:30:00+00:00,234.4281,13.7,13.13,47.84626,-54.09684
2017-09-14 11:40:00+00:00,234.9431,13.7,13.21,47.84626,-54.09684
2017-09-14 11:50:00+00:00,238.9565,13.6,13.29,47.84626,-54.09684
2017-09-14 12:00:00+00:00,240.9882,13.66,13.37,47.84626,-54.09684
2017-09-14 12:10:00+00:00,239.3497,13.7,13.44,47.84626,-54.09684
2017-09-14 12:20:00+00:00,239.0614,13.7,13.68,47.84626,-54.09684
2017-09-14 12:30:00+00:00,243.1147,13.6,13.37,47.84626,-54.09684
2017-09-14 12:40:00+00:00,245.3581,13.6,13.76,47.84626,-54.09684
2017-09-14 12:50:00+00:00,242.5164,13.67,13.92,47.84626,-54.09684
2017-09-14 13:00:00+00:00,240.658,13.66,13.21,47.84626,-54.09684
2017-09-14 13:10:00+00:00,244.4947,13.6,12.97,47.84626,-54.09684
2017-09-14 13:20:00+00:00,248.3715,13.6,13.13,47.84626,-54.09684
2017-09-14 13:30:00+00:00,247.5997,13.66,13.44,47.84626,-54.09684
2017-09-14 13:40:00+00:00,248.6031,13.66,13.21,47.84626,-54.09684
2017-09-14 13:50:00+00:00,253.1881,13.6,13.76,47.84626,-54.09684
2017-09-14 14:00:00+00:00,255.8497,13.59,13.6,47.84626,-54.09684
2017-09-14 14:10:00+00:00,257.9881,13.49,13.68,47.84626,-54.09684
2017-09-14 14:20:00+00:00,262.4748,13.51,13.37,47.84626,-54.09684
2017-09-14 14:30:00+00:00,264.9681,13.6,13.6,47.84626,-54.09684
2017-09-14 14:40:00+00:00,268.0897,13.5,13.6,47.84626,-54.09684
2017-09-14 14:50:00+00:00,275.1664,13.3,13.53,47.84626,-54.09684
2017-09-14 15:00:00+00:00,282.6514,13.36,13.44,47.84626,-54.09684
2017-09-14 15:10:00+00:00,286.618,13.47,13.37,47.84626,-54.09684
2017-09-14 15:20:00+00:00,291.0897,13.5,13.44,47.84626,-54.09684
2017-09-14 15:30:00+00:00,298.1413,13.4,13.44,47.84626,-54.09684
2017-09-14 15:40:00+00:00,306.1613,13.3,13.44,47.84626,-54.09684
2017-09-14 15:50:00+00:00,311.1946,13.3,13.44,47.84626,-54.09684
2017-09-14 16:00:00+00:00,314.2347,13.5,13.37,47.84626,-54.09684
2017-09-14 16:10:00+00:00,318.8412,13.58,13.37,47.84626,-54.09684
2017-09-14 16:20:00+00:00,322.1213,13.3,13.37,47.84626,-54.09684
2017-09-14 16:30:00+00:00,323.4214,13.3,13.29,47.84626,-54.09684
2017-09-14 16:40:00+00:00,329.3196,13.35,13.29,47.84626,-54.09684
2017-09-14 16:50:00+00:00,335.693,13.4,13.37,47.84626,-54.09684
2017-09-14 17:00:00+00:00,337.7296,13.48,13.29,47.84626,-54.09684
2017-09-14 17:10:00+00:00,340.6296,13.4,13.29,47.84626,-54.09684
2017-09-14 17:20:00+00:00,347.6396,13.4,13.29,47.84626,-54.09684
2017-09-14 17:30:00+00:00,350.9313,13.5,13.29,47.84626,-54.09684
2017-09-14 17:40:00+00:00,351.3429,13.6,13.29,47.84626,-54.09684
2017-09-14 17:50:00+00:00,353.5262,13.7,13.29,47.84626,-54.09684
2017-09-14 18:00:00+00:00,357.8679,13.62,13.21,47.84626,-54.09684
2017-09-14 18:10:00+00:00,358.7163,13.67,13.13,47.84626,-54.09684
2017-09-14 18:20:00+00:00,359.4163,13.73,13.21,47.84626,-54.09684
2017-09-14 18:30:00+00:00,360.8146,13.8,13.21,47.84626,-54.09684
2017-09-14 18:40:00+00:00,360.1846,13.9,13.13,47.84626,-54.09684
2017-09-14 18:50:00+00:00,361.5413,14.0,13.13,47.84626,-54.09684
2017-09-14 19:00:00+00:00,361.823,13.52,13.05,47.84626,-54.09684
2017-09-14 19:10:00+00:00,357.6247,13.6,12.97,47.84626,-54.09684
2017-09-14 19:20:00+00:00,351.8347,13.4,13.05,47.84626,-54.09684
2017-09-14 19:30:00+00:00,348.8414,13.35,13.05,47.84626,-54.09684
2017-09-14 19:40:00+00:00,347.5629,13.39,13.05,47.84626,-54.09684
2017-09-14 19:50:00+00:00,342.043,13.45,13.05,47.84626,-54.09684
2017-09-14 20:00:00+00:00,335.1429,13.5,12.97,47.84626,-54.09684
2017-09-14 20:10:00+00:00,328.423,13.47,12.89,47.84626,-54.09684
2017-09-14 20:20:00+00:00,323.253,13.4,12.97,47.84626,-54.09684
2017-09-14 20:30:00+00:00,318.9064,13.46,12.97,47.84626,-54.09684
2017-09-14 20:40:00+00:00,310.7897,13.5,12.97,47.84626,-54.09684
2017-09-14 20:50:00+00:00,304.098,13.59,12.97,47.84626,-54.09684
2017-09-14 21:00:00+00:00,297.7331,13.77,12.89,47.84626,-54.09684
2017-09-14 21:10:00+00:00,289.2064,13.95,12.89,47.84626,-54.09684
2017-09-14 21:20:00+00:00,280.5397,14.0,12.89,47.84626,-54.09684
2017-09-14 21:30:00+00:00,274.3498,14.12,12.89,47.84626,-54.09684
2017-09-14 21:40:00+00:00,267.3664,14.0,12.89,47.84626,-54.09684
2017-09-14 21:50:00+00:00,259.3181,14.1,12.89,47.84626,-54.09684
2017-09-14 22:00:00+00:00,256.9097,13.94,12.81,47.84626,-54.09684
2017-09-14 22:10:00+00:00,254.7364,13.92,12.81,47.84626,-54.09684
2017-09-14 22:20:00+00:00,249.4481,14.01,12.89,47.84626,-54.09684
2017-09-14 22:30:00+00:00,243.3264,14.1,12.89,47.84626,-54.09684
2017-09-14 22:40:00+00:00,240.0264,14.0,12.89,47.84626,-54.09684
2017-09-14 22:50:00+00:00,238.2631,14.0,12.89,47.84626,-54.09684
2017-09-14 23:00:00+00:00,236.0797,14.09,12.81,47.84626,-54.09684
2017-09-14 23:10:00+00:00,234.4131,14.35,12.81,47.84626,-54.09684
2017-09-14 23:20:00+00:00,233.6181,14.5,12.89,47.84626,-54.09684
2017-09-14 23:30:00+00:00,233.9414,14.5,12.81,47.84626,-54.09684
2017-09-14 23:40:00+00:00,234.0547,14.56,12.89,47.84626,-54.09684
2017-09-14 23:50:00+00:00,233.4748,14.5,12.89,47.84626,-54.09684
