timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-04-12 00:04:01+00:00,201.0,4.03,226.0,5.92,12.41,47.59359,-54.27349
2023-04-12 00:14:01+00:00,166.0,3.01,228.0,4.65,12.33,47.59359,-54.27349
2023-04-12 00:24:01+00:00,157.0,5.23,162.0,5.87,12.33,47.59359,-54.27349
2023-04-12 00:34:01+00:00,161.0,5.76,157.0,6.45,12.33,47.59359,-54.27349
2023-04-12 00:44:01+00:00,182.0,4.1,219.0,5.45,12.33,47.59359,-54.27349
2023-04-12 00:54:01+00:00,162.0,5.02,164.0,5.46,12.33,47.59359,-54.27349
2023-04-12 01:04:01+00:00,167.0,5.76,171.0,6.38,12.33,47.59359,-54.27349
2023-04-12 01:14:00+00:00,171.0,6.93,170.0,7.24,12.25,47.59359,-54.27349
2023-04-12 01:24:00+00:00,169.0,5.92,163.0,6.46,12.25,47.59359,-54.27349
2023-04-12 01:34:00+00:00,166.0,5.95,168.0,6.34,12.25,47.59359,-54.27349
2023-04-12 01:44:00+00:00,169.0,5.59,170.0,6.36,12.25,47.59359,-54.27349
2023-04-12 01:54:00+00:00,162.0,6.65,163.0,8.22,12.25,47.59359,-54.27349
2023-04-12 02:04:00+00:00,171.0,6.51,179.0,7.53,12.25,47.59359,-54.27349
2023-04-12 02:14:01+00:00,169.0,6.26,171.0,6.68,12.25,47.59359,-54.27349
2023-04-12 02:24:01+00:00,168.0,5.97,167.0,6.67,12.25,47.59359,-54.27349
2023-04-12 02:34:01+00:00,208.0,7.69,211.0,8.92,12.25,47.59359,-54.27349
2023-04-12 02:44:01+00:00,217.0,7.24,220.0,8.08,12.25,47.59359,-54.27349
2023-04-12 02:54:01+00:00,202.0,6.8,211.0,8.39,12.25,47.59359,-54.27349
2023-04-12 03:04:01+00:00,182.0,6.14,171.0,7.59,12.25,47.59359,-54.27349
2023-04-12 03:14:01+00:00,216.0,6.02,215.0,7.6,12.25,47.59359,-54.27349
2023-04-12 03:24:01+00:00,216.0,6.19,216.0,7.12,12.25,47.59359,-54.27349
2023-04-12 03:34:01+00:00,212.0,6.07,220.0,7.64,12.25,47.59359,-54.27349
2023-04-12 03:44:01+00:00,208.0,4.73,223.0,6.0,12.25,47.59359,-54.27349
2023-04-12 03:54:01+00:00,192.0,3.57,228.0,5.2,12.25,47.59359,-54.27349
2023-04-12 04:04:01+00:00,157.0,2.99,164.0,3.34,12.25,47.59359,-54.27349
2023-04-12 04:14:00+00:00,159.0,3.73,160.0,4.09,12.17,47.59359,-54.27349
2023-04-12 04:24:00+00:00,144.0,4.5,146.0,5.01,12.17,47.59359,-54.27349
2023-04-12 04:34:00+00:00,144.0,4.59,144.0,5.04,12.17,47.59359,-54.27349
2023-04-12 04:44:00+00:00,163.0,3.5,161.0,3.79,12.17,47.59359,-54.27349
2023-04-12 04:54:00+00:00,154.0,3.05,158.0,3.57,12.17,47.59359,-54.27349
2023-04-12 05:04:00+00:00,145.0,3.19,144.0,3.46,12.17,47.59359,-54.27349
2023-04-12 05:14:01+00:00,140.0,3.19,140.0,3.51,12.17,47.59359,-54.27349
2023-04-12 05:24:01+00:00,132.0,3.62,131.0,4.17,12.17,47.59359,-54.27349
2023-04-12 05:34:01+00:00,142.0,3.84,138.0,4.19,12.17,47.59359,-54.27349
2023-04-12 05:44:01+00:00,141.0,4.34,137.0,4.98,12.17,47.59359,-54.27349
2023-04-12 05:54:01+00:00,131.0,3.68,128.0,3.96,12.17,47.59359,-54.27349
2023-04-12 06:04:01+00:00,133.0,2.59,131.0,3.07,12.17,47.59359,-54.27349
2023-04-12 06:14:00+00:00,131.0,3.18,128.0,3.67,12.17,47.59359,-54.27349
2023-04-12 06:24:00+00:00,113.0,2.41,117.0,2.76,12.17,47.59359,-54.27349
2023-04-12 06:34:00+00:00,133.0,2.77,136.0,3.6,12.17,47.59359,-54.27349
2023-04-12 06:44:00+00:00,97.0,1.52,99.0,1.76,12.17,47.59359,-54.27349
2023-04-12 06:54:00+00:00,277.0,3.77,282.0,4.35,12.17,47.59359,-54.27349
2023-04-12 07:04:00+00:00,274.0,2.55,279.0,3.53,12.17,47.59359,-54.27349
2023-04-12 07:14:00+00:00,264.0,3.8,266.0,4.08,12.09,47.59359,-54.27349
2023-04-12 07:24:00+00:00,258.0,3.63,261.0,3.89,12.09,47.59359,-54.27349
2023-04-12 07:34:00+00:00,283.0,3.01,283.0,3.68,12.09,47.59359,-54.27349
2023-04-12 07:44:00+00:00,75.0,0.97,78.0,1.58,12.09,47.59359,-54.27349
2023-04-12 07:54:00+00:00,61.0,1.96,62.0,2.25,12.09,47.59359,-54.27349
2023-04-12 08:04:00+00:00,7.0,0.46,280.0,3.46,12.09,47.59359,-54.27349
2023-04-12 08:14:01+00:00,270.0,3.68,269.0,4.02,12.09,47.59359,-54.27349
2023-04-12 08:24:01+00:00,254.0,1.91,262.0,3.64,12.09,47.59359,-54.27349
2023-04-12 08:34:01+00:00,251.0,2.42,258.0,3.62,12.09,47.59359,-54.27349
2023-04-12 08:44:01+00:00,240.0,3.98,240.0,4.46,12.09,47.59359,-54.27349
2023-04-12 08:54:01+00:00,224.0,2.8,234.0,4.7,12.09,47.59359,-54.27349
2023-04-12 09:04:01+00:00,241.0,3.63,242.0,4.5,12.09,47.59359,-54.27349
2023-04-12 09:14:00+00:00,144.0,0.94,254.0,2.85,12.09,47.59359,-54.27349
2023-04-12 09:24:00+00:00,230.0,2.54,239.0,4.06,12.09,47.59359,-54.27349
2023-04-12 09:34:00+00:00,315.0,0.01,154.0,0.0,12.09,47.59359,-54.27349
2023-04-12 09:44:00+00:00,315.0,0.01,154.0,0.0,12.09,47.59359,-54.27349
2023-04-12 09:54:00+00:00,315.0,0.01,154.0,0.0,12.09,47.59359,-54.27349
2023-04-12 10:04:00+00:00,130.0,2.14,134.0,2.5,12.09,47.59359,-54.27349
2023-04-12 10:14:00+00:00,142.0,3.97,139.0,4.87,12.17,47.59359,-54.27349
2023-04-12 10:24:00+00:00,139.0,4.01,138.0,4.86,12.17,47.59359,-54.27349
2023-04-12 10:34:00+00:00,140.0,2.81,143.0,3.46,12.17,47.59359,-54.27349
2023-04-12 10:44:00+00:00,133.0,2.15,138.0,2.43,12.17,47.59359,-54.27349
2023-04-12 10:54:00+00:00,126.0,3.0,125.0,3.4,12.17,47.59359,-54.27349
2023-04-12 11:04:00+00:00,315.0,0.01,53.0,0.0,12.17,47.59359,-54.27349
2023-04-12 11:14:00+00:00,46.0,3.16,24.0,5.58,13.29,47.59359,-54.27349
2023-04-12 11:24:00+00:00,154.0,4.54,159.0,5.1,13.29,47.59359,-54.27349
2023-04-12 11:34:00+00:00,145.0,5.37,149.0,6.28,13.29,47.59359,-54.27349
2023-04-12 11:44:00+00:00,315.0,0.01,145.0,0.0,13.29,47.59359,-54.27349
2023-04-12 11:54:00+00:00,168.0,4.21,202.0,5.06,13.29,47.59359,-54.27349
2023-04-12 12:04:00+00:00,165.0,4.09,166.0,5.78,13.29,47.59359,-54.27349
2023-04-12 12:14:00+00:00,143.0,4.64,144.0,5.19,13.68,47.59359,-54.27349
2023-04-12 12:24:00+00:00,146.0,3.86,144.0,4.23,13.68,47.59359,-54.27349
2023-04-12 12:34:00+00:00,225.0,4.37,226.0,5.12,13.68,47.59359,-54.27349
2023-04-12 12:44:00+00:00,226.0,4.68,229.0,5.42,13.68,47.59359,-54.27349
2023-04-12 12:54:00+00:00,233.0,5.27,231.0,5.91,13.68,47.59359,-54.27349
2023-04-12 13:04:00+00:00,235.0,4.66,232.0,6.45,13.68,47.59359,-54.27349
2023-04-12 13:14:00+00:00,232.0,4.94,229.0,5.62,13.92,47.59359,-54.27349
2023-04-12 13:24:00+00:00,230.0,5.56,223.0,6.61,13.92,47.59359,-54.27349
2023-04-12 13:34:00+00:00,232.0,4.99,233.0,5.62,13.92,47.59359,-54.27349
2023-04-12 13:44:00+00:00,228.0,4.55,235.0,5.33,13.92,47.59359,-54.27349
2023-04-12 13:54:00+00:00,160.0,3.65,168.0,4.17,13.92,47.59359,-54.27349
2023-04-12 14:04:00+00:00,152.0,3.07,155.0,3.37,13.92,47.59359,-54.27349
2023-04-12 14:14:00+00:00,135.0,3.21,136.0,3.81,13.84,47.59359,-54.27349
2023-04-12 14:24:00+00:00,150.0,3.27,153.0,3.83,13.84,47.59359,-54.27349
2023-04-12 14:34:00+00:00,157.0,2.97,228.0,4.2,13.84,47.59359,-54.27349
2023-04-12 14:44:00+00:00,193.0,3.3,224.0,5.25,13.84,47.59359,-54.27349
2023-04-12 14:54:00+00:00,191.0,3.08,227.0,4.74,13.84,47.59359,-54.27349
2023-04-12 15:04:00+00:00,182.0,2.52,228.0,3.83,13.84,47.59359,-54.27349
2023-04-12 15:14:00+00:00,184.0,3.22,227.0,4.83,13.68,47.59359,-54.27349
2023-04-12 15:24:00+00:00,218.0,3.79,225.0,4.9,13.68,47.59359,-54.27349
2023-04-12 15:34:00+00:00,175.0,2.61,228.0,4.59,13.68,47.59359,-54.27349
2023-04-12 15:44:00+00:00,158.0,2.72,158.0,3.14,13.68,47.59359,-54.27349
2023-04-12 15:54:00+00:00,151.0,1.54,242.0,3.4,13.68,47.59359,-54.27349
2023-04-12 16:04:00+00:00,151.0,2.28,166.0,2.77,13.68,47.59359,-54.27349
2023-04-12 16:14:00+00:00,138.0,2.38,145.0,2.88,14.4,47.59359,-54.27349
2023-04-12 16:24:00+00:00,238.0,4.02,238.0,4.48,14.4,47.59359,-54.27349
2023-04-12 16:34:00+00:00,226.0,4.68,231.0,5.4,14.4,47.59359,-54.27349
2023-04-12 16:44:00+00:00,236.0,5.26,236.0,6.3,14.4,47.59359,-54.27349
2023-04-12 16:54:00+00:00,227.0,5.1,230.0,6.15,14.4,47.59359,-54.27349
2023-04-12 17:04:00+00:00,222.0,4.69,219.0,5.67,14.4,47.59359,-54.27349
2023-04-12 17:14:00+00:00,224.0,5.53,220.0,6.12,13.6,47.59359,-54.27349
2023-04-12 17:24:00+00:00,224.0,5.11,222.0,5.87,13.6,47.59359,-54.27349
2023-04-12 17:34:00+00:00,214.0,4.81,215.0,5.04,13.6,47.59359,-54.27349
2023-04-12 17:44:00+00:00,220.0,6.03,222.0,6.64,13.6,47.59359,-54.27349
2023-04-12 17:54:00+00:00,216.0,4.86,216.0,5.25,13.6,47.59359,-54.27349
2023-04-12 18:04:00+00:00,207.0,4.27,205.0,4.68,13.6,47.59359,-54.27349
2023-04-12 18:14:00+00:00,209.0,2.92,208.0,3.35,13.68,47.59359,-54.27349
2023-04-12 18:24:00+00:00,201.0,2.85,199.0,3.26,13.68,47.59359,-54.27349
2023-04-12 18:34:00+00:00,199.0,3.33,204.0,3.71,13.68,47.59359,-54.27349
2023-04-12 18:44:00+00:00,217.0,3.31,219.0,3.66,13.68,47.59359,-54.27349
2023-04-12 18:54:00+00:00,216.0,2.54,218.0,2.8,13.68,47.59359,-54.27349
2023-04-12 19:04:00+00:00,198.0,0.09,180.0,0.26,13.68,47.59359,-54.27349
2023-04-12 19:14:00+00:00,44.0,1.08,72.0,2.08,13.44,47.59359,-54.27349
2023-04-12 19:24:00+00:00,80.0,4.25,86.0,6.09,13.44,47.59359,-54.27349
2023-04-12 19:34:00+00:00,84.0,5.44,82.0,6.06,13.44,47.59359,-54.27349
2023-04-12 19:44:00+00:00,82.0,5.61,91.0,6.59,13.44,47.59359,-54.27349
2023-04-12 19:54:00+00:00,87.0,5.42,93.0,6.18,13.44,47.59359,-54.27349
2023-04-12 20:04:00+00:00,97.0,5.73,92.0,6.64,13.44,47.59359,-54.27349
2023-04-12 20:14:00+00:00,89.0,5.66,91.0,6.14,13.05,47.59359,-54.27349
2023-04-12 20:24:00+00:00,93.0,5.27,87.0,5.97,13.05,47.59359,-54.27349
2023-04-12 20:34:00+00:00,90.0,5.86,87.0,6.72,13.05,47.59359,-54.27349
2023-04-12 20:44:00+00:00,84.0,5.23,81.0,5.84,13.05,47.59359,-54.27349
2023-04-12 20:54:00+00:00,76.0,6.06,79.0,6.47,13.05,47.59359,-54.27349
2023-04-12 21:04:00+00:00,42.0,3.73,61.0,5.92,13.05,47.59359,-54.27349
2023-04-12 21:14:00+00:00,69.0,3.44,80.0,6.53,12.73,47.59359,-54.27349
2023-04-12 21:24:00+00:00,83.0,6.26,85.0,6.74,12.73,47.59359,-54.27349
2023-04-12 21:34:00+00:00,80.0,6.52,82.0,7.15,12.73,47.59359,-54.27349
2023-04-12 21:44:00+00:00,80.0,5.82,81.0,7.19,12.73,47.59359,-54.27349
2023-04-12 21:54:00+00:00,85.0,5.15,87.0,6.36,12.73,47.59359,-54.27349
2023-04-12 22:04:00+00:00,88.0,5.75,85.0,6.54,12.73,47.59359,-54.27349
2023-04-12 22:14:00+00:00,64.0,3.56,62.0,3.89,12.41,47.59359,-54.27349
2023-04-12 22:24:00+00:00,60.0,3.23,57.0,3.75,12.41,47.59359,-54.27349
2023-04-12 22:34:00+00:00,63.0,4.64,73.0,5.54,12.41,47.59359,-54.27349
2023-04-12 22:44:00+00:00,60.0,5.38,55.0,6.05,12.41,47.59359,-54.27349
2023-04-12 22:54:00+00:00,65.0,5.79,58.0,6.94,12.41,47.59359,-54.27349
2023-04-12 23:04:00+00:00,45.0,4.29,36.0,4.95,12.41,47.59359,-54.27349
2023-04-12 23:14:00+00:00,60.0,4.15,67.0,4.89,12.33,47.59359,-54.27349
2023-04-12 23:24:00+00:00,84.0,4.06,89.0,6.01,12.33,47.59359,-54.27349
2023-04-12 23:34:00+00:00,75.0,3.89,79.0,5.77,12.33,47.59359,-54.27349
2023-04-12 23:44:00+00:00,62.0,3.96,58.0,4.3,12.33,47.59359,-54.27349
2023-04-12 23:54:00+00:00,63.0,3.24,56.0,3.86,12.33,47.59359,-54.27349
