timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-17 00:09:01+00:00,217.5398,14.2,13.13,47.84626,-54.09684
2021-07-17 00:19:01+00:00,223.3681,14.2,12.81,47.84626,-54.09684
2021-07-17 00:29:01+00:00,226.7731,14.2,12.81,47.84626,-54.09684
2021-07-17 00:39:01+00:00,226.9514,14.2,12.81,47.84626,-54.09684
2021-07-17 00:49:01+00:00,229.0481,14.2,12.81,47.84626,-54.09684
2021-07-17 00:59:01+00:00,234.9415,14.2,12.81,47.84626,-54.09684
2021-07-17 01:09:01+00:00,239.048,14.2,12.81,47.84626,-54.09684
2021-07-17 01:19:01+00:00,240.3615,14.2,12.73,47.84626,-54.09684
2021-07-17 01:29:01+00:00,244.6481,14.19,12.73,47.84626,-54.09684
2021-07-17 01:39:01+00:00,252.1248,14.19,12.73,47.84626,-54.09684
2021-07-17 01:49:01+00:00,258.6147,14.19,12.73,47.84626,-54.09684
2021-07-17 01:59:01+00:00,264.5364,14.17,12.73,47.84626,-54.09684
2021-07-17 02:09:01+00:00,272.5247,14.16,12.73,47.84626,-54.09684
2021-07-17 02:19:01+00:00,279.7181,14.14,12.73,47.84626,-54.09684
2021-07-17 02:29:01+00:00,286.0664,14.15,12.73,47.84626,-54.09684
2021-07-17 02:39:01+00:00,294.1614,14.16,12.73,47.84626,-54.09684
2021-07-17 02:49:01+00:00,301.3363,14.16,12.73,47.84626,-54.09684
2021-07-17 02:59:01+00:00,304.5563,14.16,12.73,47.84626,-54.09684
2021-07-17 03:09:01+00:00,310.3664,14.17,12.73,47.84626,-54.09684
2021-07-17 03:19:01+00:00,317.6913,14.16,12.73,47.84626,-54.09684
2021-07-17 03:29:01+00:00,322.6146,14.16,12.73,47.84626,-54.09684
2021-07-17 03:39:01+00:00,325.713,14.17,12.73,47.84626,-54.09684
2021-07-17 03:49:01+00:00,330.1280000000001,14.17,12.73,47.84626,-54.09684
2021-07-17 03:59:01+00:00,332.9863,14.18,12.73,47.84626,-54.09684
2021-07-17 04:09:01+00:00,334.8011,14.18,12.73,47.84626,-54.09684
2021-07-17 04:19:00+00:00,335.1463,14.19,12.73,47.84626,-54.09684
2021-07-17 04:29:00+00:00,336.2012,14.19,12.73,47.84626,-54.09684
2021-07-17 04:39:00+00:00,336.4963,14.2,12.73,47.84626,-54.09684
2021-07-17 04:49:00+00:00,335.4613,14.2,12.73,47.84626,-54.09684
2021-07-17 04:59:00+00:00,335.033,14.2,12.73,47.84626,-54.09684
2021-07-17 05:09:00+00:00,334.0181,14.2,12.73,47.84626,-54.09684
2021-07-17 05:19:00+00:00,333.3947,14.2,12.65,47.84626,-54.09684
2021-07-17 05:29:00+00:00,332.1229,14.2,12.65,47.84626,-54.09684
2021-07-17 05:39:00+00:00,329.3780000000001,14.2,12.65,47.84626,-54.09684
2021-07-17 05:49:00+00:00,326.3696,14.2,12.65,47.84626,-54.09684
2021-07-17 05:59:00+00:00,324.703,14.2,12.65,47.84626,-54.09684
2021-07-17 06:09:00+00:00,322.0963,14.2,12.65,47.84626,-54.09684
2021-07-17 06:19:01+00:00,317.1846,14.2,12.65,47.84626,-54.09684
2021-07-17 06:29:01+00:00,313.0896,14.2,12.65,47.84626,-54.09684
2021-07-17 06:39:01+00:00,313.5163,14.2,12.65,47.84626,-54.09684
2021-07-17 06:49:01+00:00,310.0013,14.2,12.65,47.84626,-54.09684
2021-07-17 06:59:01+00:00,301.7864,14.2,12.65,47.84626,-54.09684
2021-07-17 07:09:01+00:00,295.048,14.2,12.65,47.84626,-54.09684
2021-07-17 07:19:01+00:00,291.863,14.2,12.65,47.84626,-54.09684
2021-07-17 07:29:01+00:00,283.1697,14.19,12.65,47.84626,-54.09684
2021-07-17 07:39:01+00:00,273.0081,14.19,12.65,47.84626,-54.09684
2021-07-17 07:49:01+00:00,267.1964,14.19,12.65,47.84626,-54.09684
2021-07-17 07:59:01+00:00,262.7831,14.2,12.65,47.84626,-54.09684
2021-07-17 08:09:01+00:00,254.1981,14.19,12.65,47.84626,-54.09684
2021-07-17 08:19:00+00:00,244.5481,14.19,12.65,47.84626,-54.09684
2021-07-17 08:29:00+00:00,238.5264,14.19,12.65,47.84626,-54.09684
2021-07-17 08:39:00+00:00,232.6547,14.19,12.65,47.84626,-54.09684
2021-07-17 08:49:00+00:00,224.4998,14.19,12.65,47.84626,-54.09684
2021-07-17 08:59:00+00:00,219.0081,14.2,12.65,47.84626,-54.09684
2021-07-17 09:09:00+00:00,216.8498,14.2,12.65,47.84626,-54.09684
2021-07-17 09:19:00+00:00,211.2047,14.2,12.65,47.84626,-54.09684
2021-07-17 09:29:00+00:00,204.2481,14.2,12.65,47.84626,-54.09684
2021-07-17 09:39:00+00:00,202.5881,14.2,12.65,47.84626,-54.09684
2021-07-17 09:49:00+00:00,203.1198,14.2,12.65,47.84626,-54.09684
2021-07-17 09:59:00+00:00,201.7981,14.2,12.65,47.84626,-54.09684
2021-07-17 10:09:00+00:00,199.3215,14.2,12.65,47.84626,-54.09684
2021-07-17 10:19:01+00:00,197.8214,14.2,12.65,47.84626,-54.09684
2021-07-17 10:29:01+00:00,198.9398,14.2,12.65,47.84626,-54.09684
2021-07-17 10:39:01+00:00,198.6347,14.2,12.65,47.84626,-54.09684
2021-07-17 10:49:01+00:00,199.1548,14.2,12.65,47.84626,-54.09684
2021-07-17 10:59:01+00:00,201.6614,14.2,12.65,47.84626,-54.09684
2021-07-17 11:09:01+00:00,204.6281,14.2,12.65,47.84626,-54.09684
2021-07-17 11:19:01+00:00,206.9964,14.21,12.65,47.84626,-54.09684
2021-07-17 11:29:01+00:00,208.8615,14.24,12.65,47.84626,-54.09684
2021-07-17 11:39:01+00:00,210.8081,14.27,12.65,47.84626,-54.09684
2021-07-17 11:49:01+00:00,214.0731,14.28,12.65,47.84626,-54.09684
2021-07-17 11:59:01+00:00,217.3347,14.29,12.65,47.84626,-54.09684
2021-07-17 12:09:01+00:00,217.3531,14.3,12.65,47.84626,-54.09684
2021-07-17 12:19:01+00:00,217.5331,14.3,12.81,47.84626,-54.09684
2021-07-17 12:29:01+00:00,220.058,14.3,12.81,47.84626,-54.09684
2021-07-17 12:39:01+00:00,221.2598,14.32,12.81,47.84626,-54.09684
2021-07-17 12:49:01+00:00,221.038,14.36,12.81,47.84626,-54.09684
2021-07-17 12:59:01+00:00,223.1948,14.38,12.81,47.84626,-54.09684
2021-07-17 13:09:01+00:00,227.2081,14.39,12.81,47.84626,-54.09684
2021-07-17 13:19:01+00:00,232.1231,14.4,12.81,47.84626,-54.09684
2021-07-17 13:29:01+00:00,235.3214,14.4,12.81,47.84626,-54.09684
2021-07-17 13:39:01+00:00,239.2915,14.4,12.81,47.84626,-54.09684
2021-07-17 13:49:01+00:00,243.2714,14.4,12.81,47.84626,-54.09684
2021-07-17 13:59:01+00:00,249.9014,14.4,12.81,47.84626,-54.09684
2021-07-17 14:09:01+00:00,254.7947,14.4,12.81,47.84626,-54.09684
2021-07-17 14:19:01+00:00,260.8097,14.4,12.97,47.84626,-54.09684
2021-07-17 14:29:01+00:00,266.9447,14.4,12.97,47.84626,-54.09684
2021-07-17 14:39:01+00:00,275.8631,14.4,12.97,47.84626,-54.09684
2021-07-17 14:49:01+00:00,283.9147,14.39,12.97,47.84626,-54.09684
2021-07-17 14:59:01+00:00,291.743,14.4,12.97,47.84626,-54.09684
2021-07-17 15:09:01+00:00,297.7664,14.4,12.97,47.84626,-54.09684
2021-07-17 15:19:01+00:00,307.0696,14.4,13.21,47.84626,-54.09684
2021-07-17 15:29:01+00:00,312.888,14.4,13.21,47.84626,-54.09684
2021-07-17 15:39:01+00:00,317.58799999999997,14.39,13.21,47.84626,-54.09684
2021-07-17 15:49:01+00:00,320.8513,14.4,13.21,47.84626,-54.09684
2021-07-17 15:59:01+00:00,326.978,14.4,13.21,47.84626,-54.09684
2021-07-17 16:09:01+00:00,327.2596,14.39,13.21,47.84626,-54.09684
2021-07-17 16:19:01+00:00,327.0514,14.4,13.13,47.84626,-54.09684
2021-07-17 16:29:01+00:00,330.8213,14.4,13.13,47.84626,-54.09684
2021-07-17 16:39:01+00:00,333.8962,14.39,13.13,47.84626,-54.09684
2021-07-17 16:49:01+00:00,331.8046,14.38,13.13,47.84626,-54.09684
2021-07-17 16:59:01+00:00,331.7764,14.38,13.13,47.84626,-54.09684
2021-07-17 17:09:01+00:00,337.5046,14.36,13.13,47.84626,-54.09684
2021-07-17 17:19:01+00:00,336.8013,14.32,13.05,47.84626,-54.09684
2021-07-17 17:29:01+00:00,333.4464,14.3,13.05,47.84626,-54.09684
2021-07-17 17:39:01+00:00,333.8180000000001,14.3,13.05,47.84626,-54.09684
2021-07-17 17:49:01+00:00,334.1113,14.3,13.05,47.84626,-54.09684
2021-07-17 17:59:01+00:00,328.4913,14.3,13.05,47.84626,-54.09684
2021-07-17 18:09:01+00:00,326.3413,14.3,13.05,47.84626,-54.09684
2021-07-17 18:19:01+00:00,327.1646,14.3,13.13,47.84626,-54.09684
2021-07-17 18:29:01+00:00,326.0497,14.3,13.13,47.84626,-54.09684
2021-07-17 18:39:01+00:00,319.4514,14.3,13.13,47.84626,-54.09684
2021-07-17 18:49:01+00:00,316.118,14.3,13.13,47.84626,-54.09684
2021-07-17 18:59:01+00:00,313.2213,14.3,13.13,47.84626,-54.09684
2021-07-17 19:09:01+00:00,307.2813,14.3,13.13,47.84626,-54.09684
2021-07-17 19:19:01+00:00,301.8547,14.3,13.13,47.84626,-54.09684
2021-07-17 19:29:01+00:00,298.7679,14.3,13.13,47.84626,-54.09684
2021-07-17 19:39:01+00:00,293.4097,14.3,13.13,47.84626,-54.09684
2021-07-17 19:49:01+00:00,284.6946,14.3,13.13,47.84626,-54.09684
2021-07-17 19:59:01+00:00,278.1214,14.3,13.13,47.84626,-54.09684
2021-07-17 20:09:01+00:00,274.093,14.3,13.13,47.84626,-54.09684
2021-07-17 20:19:01+00:00,269.0431,14.3,13.44,47.84626,-54.09684
2021-07-17 20:29:01+00:00,263.1214,14.3,13.44,47.84626,-54.09684
2021-07-17 20:39:01+00:00,256.6564,14.32,13.44,47.84626,-54.09684
2021-07-17 20:49:01+00:00,251.1097,14.36,13.44,47.84626,-54.09684
2021-07-17 20:59:01+00:00,243.9964,14.37,13.44,47.84626,-54.09684
2021-07-17 21:09:01+00:00,239.6564,14.38,13.44,47.84626,-54.09684
2021-07-17 21:19:01+00:00,234.8431,14.39,13.44,47.84626,-54.09684
2021-07-17 21:29:01+00:00,230.0148,14.39,13.44,47.84626,-54.09684
2021-07-17 21:39:01+00:00,226.2298,14.38,13.44,47.84626,-54.09684
2021-07-17 21:49:01+00:00,223.4747,14.36,13.44,47.84626,-54.09684
2021-07-17 21:59:01+00:00,220.4831,14.35,13.44,47.84626,-54.09684
2021-07-17 22:09:01+00:00,214.6448,14.37,13.44,47.84626,-54.09684
2021-07-17 22:19:01+00:00,209.1698,14.4,13.29,47.84626,-54.09684
2021-07-17 22:29:01+00:00,207.3115,14.4,13.29,47.84626,-54.09684
2021-07-17 22:39:01+00:00,207.3531,14.4,13.29,47.84626,-54.09684
2021-07-17 22:49:01+00:00,207.1148,14.4,13.29,47.84626,-54.09684
2021-07-17 22:59:01+00:00,205.8714,14.4,13.29,47.84626,-54.09684
2021-07-17 23:09:01+00:00,206.5081,14.4,13.29,47.84626,-54.09684
2021-07-17 23:19:01+00:00,208.0615,14.41,12.97,47.84626,-54.09684
2021-07-17 23:29:01+00:00,210.7098,14.42,12.97,47.84626,-54.09684
2021-07-17 23:39:01+00:00,209.3848,14.46,12.97,47.84626,-54.09684
2021-07-17 23:49:01+00:00,209.6915,14.49,12.97,47.84626,-54.09684
2021-07-17 23:59:01+00:00,212.6198,14.5,12.97,47.84626,-54.09684
