timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-10-22 00:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 08:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 08:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 08:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 08:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 08:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 09:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 10:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 10:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 10:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 10:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 10:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 11:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-22 11:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 11:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 11:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 11:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 11:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 12:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-22 12:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 12:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 12:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 12:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 12:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 13:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 13:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 13:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 13:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 13:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 13:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 14:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 14:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 14:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 14:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 14:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 14:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 15:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-10-22 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 16:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 16:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 16:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 16:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 16:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 17:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-10-22 17:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 17:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 17:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 17:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 17:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 18:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 20:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 20:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 20:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 20:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 20:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 21:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-22 21:14:01+00:00,,,,,13.13,47.59359,-54.27349
2020-10-22 21:24:01+00:00,,,,,13.13,47.59359,-54.27349
2020-10-22 21:34:01+00:00,,,,,13.13,47.59359,-54.27349
2020-10-22 21:44:01+00:00,,,,,13.13,47.59359,-54.27349
2020-10-22 21:54:01+00:00,,,,,13.13,47.59359,-54.27349
2020-10-22 22:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-10-22 22:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-22 22:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-22 22:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-22 22:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-22 22:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-22 23:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-22 23:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 23:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 23:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 23:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-22 23:54:01+00:00,,,,,12.65,47.59359,-54.27349
