timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-13 00:09:01+00:00,244.3881,4.34,12.65,47.84626,-54.09684
2020-05-13 00:19:01+00:00,241.8714,4.63,12.65,47.84626,-54.09684
2020-05-13 00:29:01+00:00,257.0181,4.95,12.65,47.84626,-54.09684
2020-05-13 00:39:01+00:00,268.1281,5.0,12.65,47.84626,-54.09684
2020-05-13 00:49:01+00:00,259.9114,5.34,12.65,47.84626,-54.09684
2020-05-13 00:59:01+00:00,254.7781,5.3,12.65,47.84626,-54.09684
2020-05-13 01:09:01+00:00,273.2764,5.2,12.65,47.84626,-54.09684
2020-05-13 01:19:01+00:00,285.0597,5.37,12.65,47.84626,-54.09684
2020-05-13 01:29:01+00:00,284.473,5.23,12.65,47.84626,-54.09684
2020-05-13 01:39:01+00:00,292.5064,5.5,12.65,47.84626,-54.09684
2020-05-13 01:49:01+00:00,313.7947,4.62,12.65,47.84626,-54.09684
2020-05-13 01:59:01+00:00,311.0497,4.47,12.65,47.84626,-54.09684
2020-05-13 02:09:01+00:00,305.1381,4.49,12.65,47.84626,-54.09684
2020-05-13 02:19:01+00:00,318.093,4.6,12.65,47.84626,-54.09684
2020-05-13 02:29:01+00:00,331.7263,4.4,12.65,47.84626,-54.09684
2020-05-13 02:39:01+00:00,328.9529,4.4,12.65,47.84626,-54.09684
2020-05-13 02:49:01+00:00,331.3463,4.5,12.65,47.84626,-54.09684
2020-05-13 02:59:01+00:00,344.2963,4.5,12.65,47.84626,-54.09684
2020-05-13 03:09:01+00:00,348.9913,4.49,12.65,47.84626,-54.09684
2020-05-13 03:19:01+00:00,344.8929,4.5,12.57,47.84626,-54.09684
2020-05-13 03:29:01+00:00,342.8196,4.5,12.57,47.84626,-54.09684
2020-05-13 03:39:01+00:00,358.5029,4.5,12.57,47.84626,-54.09684
2020-05-13 03:49:01+00:00,356.4063,4.5,12.57,47.84626,-54.09684
2020-05-13 03:59:01+00:00,343.4879,4.49,12.57,47.84626,-54.09684
2020-05-13 04:09:01+00:00,351.6529,4.5,12.57,47.84626,-54.09684
2020-05-13 04:19:01+00:00,358.973,4.5,12.57,47.84626,-54.09684
2020-05-13 04:29:01+00:00,349.918,4.4,12.57,47.84626,-54.09684
2020-05-13 04:39:01+00:00,343.033,4.43,12.57,47.84626,-54.09684
2020-05-13 04:49:01+00:00,352.968,4.47,12.57,47.84626,-54.09684
2020-05-13 04:59:01+00:00,350.8646,4.49,12.57,47.84626,-54.09684
2020-05-13 05:09:01+00:00,340.6113,4.5,12.57,47.84626,-54.09684
2020-05-13 05:19:01+00:00,337.7662,4.45,12.57,47.84626,-54.09684
2020-05-13 05:29:01+00:00,337.68300000000005,4.42,12.57,47.84626,-54.09684
2020-05-13 05:39:01+00:00,334.1146,4.4,12.57,47.84626,-54.09684
2020-05-13 05:49:01+00:00,327.6912,4.48,12.57,47.84626,-54.09684
2020-05-13 05:59:01+00:00,321.5763,4.5,12.57,47.84626,-54.09684
2020-05-13 06:09:01+00:00,322.2114,4.5,12.57,47.84626,-54.09684
2020-05-13 06:19:01+00:00,320.2713,4.5,12.57,47.84626,-54.09684
2020-05-13 06:29:01+00:00,308.4064,4.6,12.57,47.84626,-54.09684
2020-05-13 06:39:01+00:00,297.663,4.6,12.57,47.84626,-54.09684
2020-05-13 06:49:01+00:00,298.9164,4.6,12.57,47.84626,-54.09684
2020-05-13 06:59:01+00:00,295.2113,4.6,12.57,47.84626,-54.09684
2020-05-13 07:09:01+00:00,276.9414,4.6,12.57,47.84626,-54.09684
2020-05-13 07:19:01+00:00,265.4031,4.66,12.57,47.84626,-54.09684
2020-05-13 07:29:01+00:00,263.9697,4.65,12.57,47.84626,-54.09684
2020-05-13 07:39:01+00:00,257.9298,4.61,12.57,47.84626,-54.09684
2020-05-13 07:49:01+00:00,243.5697,4.8,12.57,47.84626,-54.09684
2020-05-13 07:59:01+00:00,234.6698,4.8,12.57,47.84626,-54.09684
2020-05-13 08:09:01+00:00,233.7064,4.8,12.57,47.84626,-54.09684
2020-05-13 08:19:01+00:00,225.8064,4.82,12.57,47.84626,-54.09684
2020-05-13 08:29:01+00:00,220.4781,4.9,12.57,47.84626,-54.09684
2020-05-13 08:39:01+00:00,219.4365,5.0,12.57,47.84626,-54.09684
2020-05-13 08:49:01+00:00,215.1281,5.1,12.57,47.84626,-54.09684
2020-05-13 08:59:01+00:00,207.9965,5.1,12.57,47.84626,-54.09684
2020-05-13 09:09:01+00:00,207.0414,5.1,12.57,47.84626,-54.09684
2020-05-13 09:19:01+00:00,207.7631,5.09,12.57,47.84626,-54.09684
2020-05-13 09:29:01+00:00,208.8231,5.0,12.57,47.84626,-54.09684
2020-05-13 09:39:01+00:00,211.3948,4.98,12.57,47.84626,-54.09684
2020-05-13 09:49:01+00:00,212.3748,4.9,12.57,47.84626,-54.09684
2020-05-13 09:59:01+00:00,213.4114,4.9,12.57,47.84626,-54.09684
2020-05-13 10:09:01+00:00,215.4164,4.85,12.57,47.84626,-54.09684
2020-05-13 10:19:01+00:00,219.0514,4.8,12.57,47.84626,-54.09684
2020-05-13 10:29:01+00:00,223.1781,4.88,12.57,47.84626,-54.09684
2020-05-13 10:39:01+00:00,229.1615,4.89,12.57,47.84626,-54.09684
2020-05-13 10:49:01+00:00,235.4381,4.9,12.57,47.84626,-54.09684
2020-05-13 10:59:01+00:00,233.8814,5.0,12.57,47.84626,-54.09684
2020-05-13 11:09:01+00:00,233.0547,4.9,12.57,47.84626,-54.09684
2020-05-13 11:19:01+00:00,234.2181,4.91,12.73,47.84626,-54.09684
2020-05-13 11:29:01+00:00,232.1947,5.0,12.73,47.84626,-54.09684
2020-05-13 11:39:01+00:00,229.3214,5.0,12.73,47.84626,-54.09684
2020-05-13 11:49:01+00:00,230.6531,5.0,12.73,47.84626,-54.09684
2020-05-13 11:59:01+00:00,230.9998,5.09,12.73,47.84626,-54.09684
2020-05-13 12:09:01+00:00,230.2047,5.1,12.73,47.84626,-54.09684
2020-05-13 12:19:01+00:00,234.0181,5.11,14.24,47.84626,-54.09684
2020-05-13 12:29:01+00:00,234.5497,5.2,14.24,47.84626,-54.09684
2020-05-13 12:39:01+00:00,235.4764,5.17,14.24,47.84626,-54.09684
2020-05-13 12:49:01+00:00,239.9748,5.08,14.24,47.84626,-54.09684
2020-05-13 12:59:01+00:00,242.1131,5.0,14.24,47.84626,-54.09684
2020-05-13 13:09:01+00:00,242.8297,5.04,14.24,47.84626,-54.09684
2020-05-13 13:19:01+00:00,249.4198,4.9,14.16,47.84626,-54.09684
2020-05-13 13:29:01+00:00,256.1431,5.01,14.16,47.84626,-54.09684
2020-05-13 13:39:01+00:00,258.8897,5.1,14.16,47.84626,-54.09684
2020-05-13 13:49:01+00:00,264.0114,5.1,14.16,47.84626,-54.09684
2020-05-13 13:59:01+00:00,270.3364,5.12,14.16,47.84626,-54.09684
2020-05-13 14:09:01+00:00,275.123,5.0,14.16,47.84626,-54.09684
2020-05-13 14:19:01+00:00,279.0381,4.9,14.4,47.84626,-54.09684
2020-05-13 14:29:01+00:00,284.988,4.87,14.4,47.84626,-54.09684
2020-05-13 14:39:01+00:00,291.1847,4.8,14.4,47.84626,-54.09684
2020-05-13 14:49:01+00:00,296.6247,4.79,14.4,47.84626,-54.09684
2020-05-13 14:59:01+00:00,299.1564,4.8,14.4,47.84626,-54.09684
2020-05-13 15:09:01+00:00,298.3563,4.8,14.4,47.84626,-54.09684
2020-05-13 15:19:01+00:00,298.1597,4.8,13.92,47.84626,-54.09684
2020-05-13 15:29:01+00:00,301.493,4.8,13.92,47.84626,-54.09684
2020-05-13 15:39:01+00:00,303.9564,4.8,13.92,47.84626,-54.09684
2020-05-13 15:49:01+00:00,303.5096,4.8,13.92,47.84626,-54.09684
2020-05-13 15:59:01+00:00,304.1813,4.85,13.92,47.84626,-54.09684
2020-05-13 16:09:01+00:00,307.8113,4.84,13.92,47.84626,-54.09684
2020-05-13 16:19:01+00:00,311.2614,4.9,14.0,47.84626,-54.09684
2020-05-13 16:29:01+00:00,310.9313,4.9,14.0,47.84626,-54.09684
2020-05-13 16:39:01+00:00,312.608,4.9,14.0,47.84626,-54.09684
2020-05-13 16:49:01+00:00,314.978,4.9,14.0,47.84626,-54.09684
2020-05-13 16:59:01+00:00,313.8747,4.9,14.0,47.84626,-54.09684
2020-05-13 17:09:01+00:00,312.6597,5.0,14.0,47.84626,-54.09684
2020-05-13 17:19:01+00:00,312.7013,5.0,14.08,47.84626,-54.09684
2020-05-13 17:29:01+00:00,310.6663,4.9,14.08,47.84626,-54.09684
2020-05-13 17:39:01+00:00,311.2614,4.99,14.08,47.84626,-54.09684
2020-05-13 17:49:01+00:00,312.3096,5.01,14.08,47.84626,-54.09684
2020-05-13 17:59:01+00:00,309.703,5.0,14.08,47.84626,-54.09684
2020-05-13 18:09:01+00:00,307.7497,5.0,14.08,47.84626,-54.09684
2020-05-13 18:19:01+00:00,307.2963,5.0,14.08,47.84626,-54.09684
2020-05-13 18:29:01+00:00,305.4547,4.98,14.08,47.84626,-54.09684
2020-05-13 18:39:01+00:00,298.803,5.0,14.08,47.84626,-54.09684
2020-05-13 18:49:01+00:00,291.5897,5.0,14.08,47.84626,-54.09684
2020-05-13 18:59:01+00:00,287.738,5.0,14.08,47.84626,-54.09684
2020-05-13 19:09:01+00:00,285.033,5.01,14.08,47.84626,-54.09684
2020-05-13 19:19:01+00:00,280.1297,5.16,14.24,47.84626,-54.09684
2020-05-13 19:29:01+00:00,273.2531,5.1,14.24,47.84626,-54.09684
2020-05-13 19:39:01+00:00,267.043,5.1,14.24,47.84626,-54.09684
2020-05-13 19:49:01+00:00,261.4447,5.2,14.24,47.84626,-54.09684
2020-05-13 19:59:01+00:00,255.0948,5.2,14.24,47.84626,-54.09684
2020-05-13 20:09:01+00:00,248.9197,5.2,14.24,47.84626,-54.09684
2020-05-13 20:19:01+00:00,241.6697,5.1,14.08,47.84626,-54.09684
2020-05-13 20:29:01+00:00,235.6648,5.17,14.08,47.84626,-54.09684
2020-05-13 20:39:01+00:00,233.9931,5.1,14.08,47.84626,-54.09684
2020-05-13 20:49:01+00:00,230.3814,5.09,14.08,47.84626,-54.09684
2020-05-13 20:59:01+00:00,223.8514,5.2,14.08,47.84626,-54.09684
2020-05-13 21:09:01+00:00,221.5147,5.18,14.08,47.84626,-54.09684
2020-05-13 21:19:01+00:00,219.8747,5.1,14.0,47.84626,-54.09684
2020-05-13 21:29:01+00:00,217.3431,5.24,14.0,47.84626,-54.09684
2020-05-13 21:39:01+00:00,217.2431,5.49,14.0,47.84626,-54.09684
2020-05-13 21:49:01+00:00,218.4264,5.57,14.0,47.84626,-54.09684
2020-05-13 21:59:01+00:00,219.4548,5.6,14.0,47.84626,-54.09684
2020-05-13 22:09:01+00:00,219.6481,5.58,14.0,47.84626,-54.09684
2020-05-13 22:19:01+00:00,221.0664,5.5,13.84,47.84626,-54.09684
2020-05-13 22:29:01+00:00,224.7965,5.5,13.84,47.84626,-54.09684
2020-05-13 22:39:01+00:00,229.1914,5.49,13.84,47.84626,-54.09684
2020-05-13 22:49:01+00:00,231.7947,5.5,13.84,47.84626,-54.09684
2020-05-13 22:59:01+00:00,235.3214,5.51,13.84,47.84626,-54.09684
2020-05-13 23:09:01+00:00,241.2081,5.55,13.84,47.84626,-54.09684
2020-05-13 23:19:01+00:00,244.7697,5.56,13.37,47.84626,-54.09684
2020-05-13 23:29:01+00:00,244.9631,5.57,13.37,47.84626,-54.09684
2020-05-13 23:39:01+00:00,246.5414,5.5,13.37,47.84626,-54.09684
2020-05-13 23:49:01+00:00,249.0298,5.5,13.37,47.84626,-54.09684
2020-05-13 23:59:01+00:00,247.1531,5.59,13.37,47.84626,-54.09684
