timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-29 00:09:01+00:00,254.1731,18.08,12.89,47.84626,-54.09684
2021-08-29 00:19:01+00:00,254.8831,18.02,12.73,47.84626,-54.09684
2021-08-29 00:29:01+00:00,257.7764,18.0,12.73,47.84626,-54.09684
2021-08-29 00:39:01+00:00,260.1581,17.93,12.73,47.84626,-54.09684
2021-08-29 00:49:01+00:00,260.2248,17.9,12.73,47.84626,-54.09684
2021-08-29 00:59:01+00:00,265.5348,17.9,12.73,47.84626,-54.09684
2021-08-29 01:09:01+00:00,271.4081,17.8,12.73,47.84626,-54.09684
2021-08-29 01:19:00+00:00,276.8214,17.8,12.73,47.84626,-54.09684
2021-08-29 01:29:00+00:00,282.1814,17.8,12.73,47.84626,-54.09684
2021-08-29 01:39:00+00:00,290.3597,17.89,12.73,47.84626,-54.09684
2021-08-29 01:49:00+00:00,294.678,17.82,12.73,47.84626,-54.09684
2021-08-29 01:59:00+00:00,297.4014,17.8,12.73,47.84626,-54.09684
2021-08-29 02:09:00+00:00,301.3146,17.8,12.73,47.84626,-54.09684
2021-08-29 02:19:00+00:00,307.1647,17.8,12.73,47.84626,-54.09684
2021-08-29 02:29:00+00:00,308.4398,17.7,12.73,47.84626,-54.09684
2021-08-29 02:39:00+00:00,312.358,17.7,12.73,47.84626,-54.09684
2021-08-29 02:49:00+00:00,317.7596,17.7,12.73,47.84626,-54.09684
2021-08-29 02:59:00+00:00,320.458,17.7,12.73,47.84626,-54.09684
2021-08-29 03:09:00+00:00,321.773,17.7,12.73,47.84626,-54.09684
2021-08-29 03:19:01+00:00,323.5197,17.7,12.73,47.84626,-54.09684
2021-08-29 03:29:01+00:00,330.1079,17.78,12.73,47.84626,-54.09684
2021-08-29 03:39:01+00:00,333.11300000000006,17.79,12.73,47.84626,-54.09684
2021-08-29 03:49:01+00:00,328.7546,17.7,12.73,47.84626,-54.09684
2021-08-29 03:59:01+00:00,325.5146,17.7,12.73,47.84626,-54.09684
2021-08-29 04:09:01+00:00,328.723,17.75,12.73,47.84626,-54.09684
2021-08-29 04:19:01+00:00,326.7581,17.79,12.73,47.84626,-54.09684
2021-08-29 04:29:01+00:00,321.3679,17.75,12.73,47.84626,-54.09684
2021-08-29 04:39:01+00:00,318.598,17.7,12.73,47.84626,-54.09684
2021-08-29 04:49:01+00:00,318.573,17.71,12.73,47.84626,-54.09684
2021-08-29 04:59:01+00:00,316.0614,17.75,12.73,47.84626,-54.09684
2021-08-29 05:09:01+00:00,313.9263,17.7,12.73,47.84626,-54.09684
2021-08-29 05:19:00+00:00,310.473,17.7,12.73,47.84626,-54.09684
2021-08-29 05:29:00+00:00,308.293,17.7,12.73,47.84626,-54.09684
2021-08-29 05:39:00+00:00,306.9297,17.7,12.73,47.84626,-54.09684
2021-08-29 05:49:00+00:00,302.188,17.7,12.73,47.84626,-54.09684
2021-08-29 05:59:00+00:00,296.71299999999997,17.6,12.73,47.84626,-54.09684
2021-08-29 06:09:00+00:00,294.7913,17.66,12.73,47.84626,-54.09684
2021-08-29 06:19:01+00:00,291.6847,17.6,12.73,47.84626,-54.09684
2021-08-29 06:29:01+00:00,284.8397,17.54,12.73,47.84626,-54.09684
2021-08-29 06:39:01+00:00,280.5947,17.66,12.73,47.84626,-54.09684
2021-08-29 06:49:01+00:00,278.9964,17.62,12.73,47.84626,-54.09684
2021-08-29 06:59:01+00:00,274.2448,17.5,12.73,47.84626,-54.09684
2021-08-29 07:09:01+00:00,265.3797,17.45,12.73,47.84626,-54.09684
2021-08-29 07:19:00+00:00,260.96299999999997,17.5,12.73,47.84626,-54.09684
2021-08-29 07:29:00+00:00,258.343,17.51,12.73,47.84626,-54.09684
2021-08-29 07:39:00+00:00,252.7281,17.5,12.73,47.84626,-54.09684
2021-08-29 07:49:00+00:00,243.9115,17.5,12.73,47.84626,-54.09684
2021-08-29 07:59:00+00:00,238.0764,17.4,12.73,47.84626,-54.09684
2021-08-29 08:09:00+00:00,235.4847,17.4,12.73,47.84626,-54.09684
2021-08-29 08:19:01+00:00,229.0781,17.3,12.73,47.84626,-54.09684
2021-08-29 08:29:01+00:00,221.9965,17.3,12.73,47.84626,-54.09684
2021-08-29 08:39:01+00:00,218.9331,17.34,12.73,47.84626,-54.09684
2021-08-29 08:49:01+00:00,216.0331,17.39,12.73,47.84626,-54.09684
2021-08-29 08:59:01+00:00,209.7131,17.37,12.73,47.84626,-54.09684
2021-08-29 09:09:01+00:00,208.7164,17.34,12.73,47.84626,-54.09684
2021-08-29 09:19:00+00:00,210.4415,17.36,12.73,47.84626,-54.09684
2021-08-29 09:29:00+00:00,207.2014,17.37,12.73,47.84626,-54.09684
2021-08-29 09:39:00+00:00,208.0882,17.34,12.73,47.84626,-54.09684
2021-08-29 09:49:00+00:00,212.6097,17.3,12.73,47.84626,-54.09684
2021-08-29 09:59:00+00:00,213.5331,17.3,12.73,47.84626,-54.09684
2021-08-29 10:09:00+00:00,215.4698,17.3,12.73,47.84626,-54.09684
2021-08-29 10:19:01+00:00,220.5731,17.29,13.44,47.84626,-54.09684
2021-08-29 10:29:01+00:00,221.7714,17.27,13.44,47.84626,-54.09684
2021-08-29 10:39:01+00:00,224.1098,17.2,13.44,47.84626,-54.09684
2021-08-29 10:49:01+00:00,230.2231,17.2,13.44,47.84626,-54.09684
2021-08-29 10:59:01+00:00,235.1881,17.19,13.44,47.84626,-54.09684
2021-08-29 11:09:01+00:00,237.8247,17.1,13.44,47.84626,-54.09684
2021-08-29 11:19:01+00:00,243.1398,17.09,14.32,47.84626,-54.09684
2021-08-29 11:29:01+00:00,249.1264,17.01,14.32,47.84626,-54.09684
2021-08-29 11:39:01+00:00,253.8131,17.0,14.32,47.84626,-54.09684
2021-08-29 11:49:01+00:00,255.3798,17.0,14.32,47.84626,-54.09684
2021-08-29 11:59:01+00:00,256.1947,16.98,14.32,47.84626,-54.09684
2021-08-29 12:09:01+00:00,257.4148,16.9,14.32,47.84626,-54.09684
2021-08-29 12:19:01+00:00,259.5464,16.9,14.48,47.84626,-54.09684
2021-08-29 12:29:01+00:00,263.2765,16.8,14.48,47.84626,-54.09684
2021-08-29 12:39:01+00:00,267.4748,16.78,14.48,47.84626,-54.09684
2021-08-29 12:49:01+00:00,269.5631,16.8,14.48,47.84626,-54.09684
2021-08-29 12:59:01+00:00,272.4448,16.77,14.48,47.84626,-54.09684
2021-08-29 13:09:01+00:00,276.9431,16.78,14.48,47.84626,-54.09684
2021-08-29 13:19:01+00:00,279.1313,16.85,14.48,47.84626,-54.09684
2021-08-29 13:29:01+00:00,279.443,16.8,14.48,47.84626,-54.09684
2021-08-29 13:39:01+00:00,283.2214,16.8,14.48,47.84626,-54.09684
2021-08-29 13:49:01+00:00,289.9714,16.8,14.48,47.84626,-54.09684
2021-08-29 13:59:01+00:00,294.348,16.8,14.48,47.84626,-54.09684
2021-08-29 14:09:01+00:00,297.808,16.8,14.48,47.84626,-54.09684
2021-08-29 14:19:01+00:00,304.548,16.79,14.48,47.84626,-54.09684
2021-08-29 14:29:01+00:00,311.553,16.79,14.48,47.84626,-54.09684
2021-08-29 14:39:01+00:00,314.6714,16.79,14.48,47.84626,-54.09684
2021-08-29 14:49:01+00:00,317.813,16.8,14.48,47.84626,-54.09684
2021-08-29 14:59:01+00:00,322.813,16.83,14.48,47.84626,-54.09684
2021-08-29 15:09:01+00:00,327.4745,16.8,14.48,47.84626,-54.09684
2021-08-29 15:19:00+00:00,328.4413,16.8,14.4,47.84626,-54.09684
2021-08-29 15:29:00+00:00,328.9797,16.8,14.4,47.84626,-54.09684
2021-08-29 15:39:00+00:00,331.5946,16.8,14.4,47.84626,-54.09684
2021-08-29 15:49:00+00:00,332.5463,16.83,14.4,47.84626,-54.09684
2021-08-29 15:59:00+00:00,330.3914,16.87,14.4,47.84626,-54.09684
2021-08-29 16:09:00+00:00,331.0713,16.7,14.4,47.84626,-54.09684
2021-08-29 16:19:00+00:00,336.1331,16.8,14.32,47.84626,-54.09684
2021-08-29 16:29:00+00:00,336.7213,16.88,14.32,47.84626,-54.09684
2021-08-29 16:39:00+00:00,333.4197,16.85,14.32,47.84626,-54.09684
2021-08-29 16:49:00+00:00,333.7546,16.7,14.32,47.84626,-54.09684
2021-08-29 16:59:00+00:00,333.2513,16.6,14.32,47.84626,-54.09684
2021-08-29 17:09:00+00:00,331.5214,16.32,14.32,47.84626,-54.09684
2021-08-29 17:19:01+00:00,330.6146,14.96,14.16,47.84626,-54.09684
2021-08-29 17:29:01+00:00,330.7264,14.7,14.16,47.84626,-54.09684
2021-08-29 17:39:01+00:00,328.4979,14.6,14.16,47.84626,-54.09684
2021-08-29 17:49:01+00:00,326.2114,14.5,14.16,47.84626,-54.09684
2021-08-29 17:59:01+00:00,325.5645,14.3,14.16,47.84626,-54.09684
2021-08-29 18:09:01+00:00,323.7896,13.87,14.16,47.84626,-54.09684
2021-08-29 18:19:01+00:00,320.1329,13.49,14.0,47.84626,-54.09684
2021-08-29 18:29:01+00:00,315.413,13.88,14.0,47.84626,-54.09684
2021-08-29 18:39:01+00:00,310.028,13.27,14.0,47.84626,-54.09684
2021-08-29 18:49:01+00:00,303.728,13.16,14.0,47.84626,-54.09684
2021-08-29 18:59:01+00:00,301.273,13.32,14.0,47.84626,-54.09684
2021-08-29 19:09:01+00:00,297.1848,14.12,14.0,47.84626,-54.09684
2021-08-29 19:19:01+00:00,291.0197,14.65,13.68,47.84626,-54.09684
2021-08-29 19:29:01+00:00,285.5464,13.19,13.68,47.84626,-54.09684
2021-08-29 19:39:01+00:00,282.7997,13.47,13.68,47.84626,-54.09684
2021-08-29 19:49:01+00:00,277.4864,13.41,13.68,47.84626,-54.09684
2021-08-29 19:59:01+00:00,269.7331,15.3,13.68,47.84626,-54.09684
2021-08-29 20:09:01+00:00,263.2397,14.66,13.68,47.84626,-54.09684
2021-08-29 20:19:01+00:00,256.3014,13.24,13.6,47.84626,-54.09684
2021-08-29 20:29:01+00:00,248.7031,13.1,13.6,47.84626,-54.09684
2021-08-29 20:39:01+00:00,242.3814,13.74,13.6,47.84626,-54.09684
2021-08-29 20:49:01+00:00,236.3148,13.78,13.6,47.84626,-54.09684
2021-08-29 20:59:01+00:00,229.3314,12.3,13.6,47.84626,-54.09684
2021-08-29 21:09:01+00:00,225.5748,12.1,13.6,47.84626,-54.09684
2021-08-29 21:19:01+00:00,223.8114,11.93,13.44,47.84626,-54.09684
2021-08-29 21:29:01+00:00,222.2114,12.51,13.44,47.84626,-54.09684
2021-08-29 21:39:01+00:00,221.6481,13.18,13.44,47.84626,-54.09684
2021-08-29 21:49:01+00:00,223.2164,13.64,13.44,47.84626,-54.09684
2021-08-29 21:59:01+00:00,224.9898,12.84,13.44,47.84626,-54.09684
2021-08-29 22:09:01+00:00,226.0881,12.32,13.44,47.84626,-54.09684
2021-08-29 22:19:01+00:00,227.4481,12.1,13.21,47.84626,-54.09684
2021-08-29 22:29:01+00:00,230.5481,11.92,13.21,47.84626,-54.09684
2021-08-29 22:39:01+00:00,231.8682,11.76,13.21,47.84626,-54.09684
2021-08-29 22:49:01+00:00,230.4747,11.08,13.21,47.84626,-54.09684
2021-08-29 22:59:01+00:00,232.088,10.66,13.21,47.84626,-54.09684
2021-08-29 23:09:01+00:00,236.7848,10.45,13.21,47.84626,-54.09684
2021-08-29 23:19:01+00:00,239.1214,10.2,12.81,47.84626,-54.09684
2021-08-29 23:29:01+00:00,241.4231,10.1,12.81,47.84626,-54.09684
2021-08-29 23:39:01+00:00,246.8397,10.2,12.81,47.84626,-54.09684
2021-08-29 23:49:01+00:00,250.3364,9.9,12.81,47.84626,-54.09684
2021-08-29 23:59:01+00:00,248.9731,9.7,12.81,47.84626,-54.09684
