timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-21 00:00:00+00:00,284.7447,9.96,13.05,47.84626,-54.09684
2018-10-21 00:10:00+00:00,282.9014,9.95,12.97,47.84626,-54.09684
2018-10-21 00:20:00+00:00,279.1146,9.93,13.05,47.84626,-54.09684
2018-10-21 00:30:00+00:00,270.2448,9.92,13.05,47.84626,-54.09684
2018-10-21 00:40:00+00:00,261.9581,9.91,13.05,47.84626,-54.09684
2018-10-21 00:50:00+00:00,256.8014,9.91,13.05,47.84626,-54.09684
2018-10-21 01:00:00+00:00,252.3931,9.92,13.05,47.84626,-54.09684
2018-10-21 01:10:00+00:00,246.8164,9.94,12.97,47.84626,-54.09684
2018-10-21 01:20:00+00:00,242.7097,9.97,13.05,47.84626,-54.09684
2018-10-21 01:30:00+00:00,239.6164,9.99,13.05,47.84626,-54.09684
2018-10-21 01:40:00+00:00,233.3531,10.0,13.05,47.84626,-54.09684
2018-10-21 01:50:00+00:00,225.3248,10.0,13.05,47.84626,-54.09684
2018-10-21 02:00:00+00:00,225.1931,10.0,13.05,47.84626,-54.09684
2018-10-21 02:10:00+00:00,227.1864,10.0,12.97,47.84626,-54.09684
2018-10-21 02:20:00+00:00,222.9781,10.0,13.05,47.84626,-54.09684
2018-10-21 02:30:00+00:00,214.2848,10.0,13.05,47.84626,-54.09684
2018-10-21 02:40:00+00:00,212.7398,10.0,13.05,47.84626,-54.09684
2018-10-21 02:50:00+00:00,214.4332,10.0,13.05,47.84626,-54.09684
2018-10-21 03:00:00+00:00,209.0064,9.99,13.05,47.84626,-54.09684
2018-10-21 03:10:00+00:00,209.3315,10.0,12.97,47.84626,-54.09684
2018-10-21 03:20:00+00:00,215.6515,10.0,13.05,47.84626,-54.09684
2018-10-21 03:30:00+00:00,214.9981,9.97,13.05,47.84626,-54.09684
2018-10-21 03:40:00+00:00,211.1498,9.92,13.05,47.84626,-54.09684
2018-10-21 03:50:00+00:00,214.6548,9.99,13.05,47.84626,-54.09684
2018-10-21 04:00:00+00:00,221.4331,10.0,12.97,47.84626,-54.09684
2018-10-21 04:10:00+00:00,223.7848,10.0,12.89,47.84626,-54.09684
2018-10-21 04:20:00+00:00,223.4831,9.99,12.97,47.84626,-54.09684
2018-10-21 04:30:00+00:00,225.0281,10.0,13.05,47.84626,-54.09684
2018-10-21 04:40:00+00:00,229.8614,10.0,13.05,47.84626,-54.09684
2018-10-21 04:50:00+00:00,233.0381,10.0,13.05,47.84626,-54.09684
2018-10-21 05:00:00+00:00,231.8098,10.0,12.97,47.84626,-54.09684
2018-10-21 05:10:00+00:00,238.4714,10.0,12.89,47.84626,-54.09684
2018-10-21 05:20:00+00:00,250.8764,10.0,12.97,47.84626,-54.09684
2018-10-21 05:30:00+00:00,257.4247,10.0,12.97,47.84626,-54.09684
2018-10-21 05:40:00+00:00,256.1848,10.0,12.97,47.84626,-54.09684
2018-10-21 05:50:00+00:00,260.1547,10.0,13.05,47.84626,-54.09684
2018-10-21 06:00:00+00:00,267.9481,10.0,12.97,47.84626,-54.09684
2018-10-21 06:10:00+00:00,271.3748,10.0,12.89,47.84626,-54.09684
2018-10-21 06:20:00+00:00,271.6314,10.0,12.97,47.84626,-54.09684
2018-10-21 06:30:00+00:00,278.1297,10.0,12.97,47.84626,-54.09684
2018-10-21 06:40:00+00:00,286.0897,10.0,12.97,47.84626,-54.09684
2018-10-21 06:50:00+00:00,286.973,10.0,12.97,47.84626,-54.09684
2018-10-21 07:00:00+00:00,288.488,10.0,12.97,47.84626,-54.09684
2018-10-21 07:10:00+00:00,298.4197,10.0,12.89,47.84626,-54.09684
2018-10-21 07:20:00+00:00,302.8197,10.0,12.97,47.84626,-54.09684
2018-10-21 07:30:00+00:00,296.5747,10.0,12.97,47.84626,-54.09684
2018-10-21 07:40:00+00:00,295.623,10.0,12.97,47.84626,-54.09684
2018-10-21 07:50:00+00:00,306.098,10.0,12.97,47.84626,-54.09684
2018-10-21 08:00:00+00:00,308.2197,10.0,12.89,47.84626,-54.09684
2018-10-21 08:10:00+00:00,301.9264,10.0,12.81,47.84626,-54.09684
2018-10-21 08:20:00+00:00,311.0013,10.0,12.89,47.84626,-54.09684
2018-10-21 08:30:00+00:00,320.8414,10.0,12.97,47.84626,-54.09684
2018-10-21 08:40:00+00:00,320.3747,10.0,12.97,47.84626,-54.09684
2018-10-21 08:50:00+00:00,317.7396,9.99,12.97,47.84626,-54.09684
2018-10-21 09:00:00+00:00,324.9581,9.99,12.89,47.84626,-54.09684
2018-10-21 09:10:00+00:00,327.5646,9.97,12.81,47.84626,-54.09684
2018-10-21 09:20:00+00:00,321.8347,9.93,12.89,47.84626,-54.09684
2018-10-21 09:30:00+00:00,323.7731,9.9,12.97,47.84626,-54.09684
2018-10-21 09:40:00+00:00,331.0179,9.9,12.97,47.84626,-54.09684
2018-10-21 09:50:00+00:00,329.9912,9.9,12.97,47.84626,-54.09684
2018-10-21 10:00:00+00:00,332.0729,9.9,12.89,47.84626,-54.09684
2018-10-21 10:10:00+00:00,336.4996,9.9,12.81,47.84626,-54.09684
2018-10-21 10:20:00+00:00,339.8613,9.9,12.89,47.84626,-54.09684
2018-10-21 10:30:00+00:00,335.1197,9.93,12.97,47.84626,-54.09684
2018-10-21 10:40:00+00:00,331.173,9.95,12.97,47.84626,-54.09684
2018-10-21 10:50:00+00:00,329.8864,9.96,12.97,47.84626,-54.09684
2018-10-21 11:00:00+00:00,322.4747,9.95,12.89,47.84626,-54.09684
2018-10-21 11:10:00+00:00,315.403,9.94,12.81,47.84626,-54.09684
2018-10-21 11:20:00+00:00,315.9263,9.97,12.89,47.84626,-54.09684
2018-10-21 11:30:00+00:00,314.0729,9.99,12.97,47.84626,-54.09684
2018-10-21 11:40:00+00:00,300.2114,9.99,12.97,47.84626,-54.09684
2018-10-21 11:50:00+00:00,292.2214,9.99,12.97,47.84626,-54.09684
2018-10-21 12:00:00+00:00,290.568,9.99,12.89,47.84626,-54.09684
2018-10-21 12:10:00+00:00,284.953,9.92,12.81,47.84626,-54.09684
2018-10-21 12:20:00+00:00,274.6464,9.94,12.97,47.84626,-54.09684
2018-10-21 12:30:00+00:00,272.8281,9.98,12.97,47.84626,-54.09684
2018-10-21 12:40:00+00:00,271.3981,9.99,12.97,47.84626,-54.09684
2018-10-21 12:50:00+00:00,262.8514,9.99,12.97,47.84626,-54.09684
2018-10-21 13:00:00+00:00,256.0164,10.0,12.97,47.84626,-54.09684
2018-10-21 13:10:00+00:00,259.3798,10.0,12.89,47.84626,-54.09684
2018-10-21 13:20:00+00:00,259.1764,10.0,12.97,47.84626,-54.09684
2018-10-21 13:30:00+00:00,247.9031,10.0,12.97,47.84626,-54.09684
2018-10-21 13:40:00+00:00,237.0698,10.0,13.05,47.84626,-54.09684
2018-10-21 13:50:00+00:00,234.7215,10.0,13.05,47.84626,-54.09684
2018-10-21 14:00:00+00:00,230.0648,10.0,12.97,47.84626,-54.09684
2018-10-21 14:10:00+00:00,223.8398,10.0,12.89,47.84626,-54.09684
2018-10-21 14:20:00+00:00,224.2915,10.0,12.97,47.84626,-54.09684
2018-10-21 14:30:00+00:00,220.5215,10.0,12.97,47.84626,-54.09684
2018-10-21 14:40:00+00:00,205.2681,10.1,12.97,47.84626,-54.09684
2018-10-21 14:50:00+00:00,204.1998,10.1,12.97,47.84626,-54.09684
2018-10-21 15:00:00+00:00,217.7765,10.1,12.97,47.84626,-54.09684
2018-10-21 15:10:00+00:00,213.4164,10.12,12.89,47.84626,-54.09684
2018-10-21 15:20:00+00:00,206.8715,10.1,12.97,47.84626,-54.09684
2018-10-21 15:30:00+00:00,213.9881,10.13,12.97,47.84626,-54.09684
2018-10-21 15:40:00+00:00,219.6198,10.19,12.97,47.84626,-54.09684
2018-10-21 15:50:00+00:00,209.0782,10.13,13.05,47.84626,-54.09684
2018-10-21 16:00:00+00:00,206.8665,10.17,12.97,47.84626,-54.09684
2018-10-21 16:10:00+00:00,222.0381,10.23,12.89,47.84626,-54.09684
2018-10-21 16:20:00+00:00,224.2698,10.2,12.97,47.84626,-54.09684
2018-10-21 16:30:00+00:00,219.7498,10.17,12.97,47.84626,-54.09684
2018-10-21 16:40:00+00:00,223.8464,10.2,12.97,47.84626,-54.09684
2018-10-21 16:50:00+00:00,230.9265,10.2,13.05,47.84626,-54.09684
2018-10-21 17:00:00+00:00,230.0865,10.1,12.97,47.84626,-54.09684
2018-10-21 17:10:00+00:00,228.6631,10.1,12.89,47.84626,-54.09684
2018-10-21 17:20:00+00:00,232.1731,10.1,12.97,47.84626,-54.09684
2018-10-21 17:30:00+00:00,235.6564,10.1,12.97,47.84626,-54.09684
2018-10-21 17:40:00+00:00,238.5681,10.1,12.97,47.84626,-54.09684
2018-10-21 17:50:00+00:00,245.7331,10.1,12.97,47.84626,-54.09684
2018-10-21 18:00:00+00:00,253.6548,10.1,12.97,47.84626,-54.09684
2018-10-21 18:10:00+00:00,256.4114,10.1,12.81,47.84626,-54.09684
2018-10-21 18:20:00+00:00,262.1514,10.09,12.97,47.84626,-54.09684
2018-10-21 18:30:00+00:00,272.5381,10.1,12.97,47.84626,-54.09684
2018-10-21 18:40:00+00:00,277.1765,10.09,12.97,47.84626,-54.09684
2018-10-21 18:50:00+00:00,277.3581,10.05,12.97,47.84626,-54.09684
2018-10-21 19:00:00+00:00,283.4714,10.02,12.89,47.84626,-54.09684
2018-10-21 19:10:00+00:00,298.5947,10.05,12.81,47.84626,-54.09684
2018-10-21 19:20:00+00:00,303.063,10.04,12.89,47.84626,-54.09684
2018-10-21 19:30:00+00:00,301.5197,10.08,12.89,47.84626,-54.09684
2018-10-21 19:40:00+00:00,307.7496,10.09,12.97,47.84626,-54.09684
2018-10-21 19:50:00+00:00,321.9463,10.09,12.97,47.84626,-54.09684
2018-10-21 20:00:00+00:00,322.023,10.1,12.89,47.84626,-54.09684
2018-10-21 20:10:00+00:00,323.1412,10.1,12.81,47.84626,-54.09684
2018-10-21 20:20:00+00:00,328.5513,10.1,12.89,47.84626,-54.09684
2018-10-21 20:30:00+00:00,330.9696,10.1,12.89,47.84626,-54.09684
2018-10-21 20:40:00+00:00,327.9463,10.1,12.97,47.84626,-54.09684
2018-10-21 20:50:00+00:00,338.9913,10.1,12.97,47.84626,-54.09684
2018-10-21 21:00:00+00:00,350.3362,10.1,12.89,47.84626,-54.09684
2018-10-21 21:10:00+00:00,356.7596,10.1,12.81,47.84626,-54.09684
2018-10-21 21:20:00+00:00,360.9279,10.1,12.89,47.84626,-54.09684
2018-10-21 21:30:00+00:00,364.5246,10.1,12.89,47.84626,-54.09684
2018-10-21 21:40:00+00:00,363.6829,10.1,12.97,47.84626,-54.09684
2018-10-21 21:50:00+00:00,363.1396,10.1,12.97,47.84626,-54.09684
2018-10-21 22:00:00+00:00,366.0146,10.1,12.89,47.84626,-54.09684
2018-10-21 22:10:00+00:00,363.4979,10.1,12.81,47.84626,-54.09684
2018-10-21 22:20:00+00:00,356.588,10.1,12.89,47.84626,-54.09684
2018-10-21 22:30:00+00:00,359.3597,10.1,12.89,47.84626,-54.09684
2018-10-21 22:40:00+00:00,364.3579,10.1,12.89,47.84626,-54.09684
2018-10-21 22:50:00+00:00,353.3829,10.1,12.97,47.84626,-54.09684
2018-10-21 23:00:00+00:00,339.5013,10.1,12.89,47.84626,-54.09684
2018-10-21 23:10:00+00:00,343.5213,10.1,12.81,47.84626,-54.09684
2018-10-21 23:20:00+00:00,348.0696,10.1,12.89,47.84626,-54.09684
2018-10-21 23:30:00+00:00,339.3597,10.1,12.89,47.84626,-54.09684
2018-10-21 23:40:00+00:00,325.4797,10.08,12.89,47.84626,-54.09684
2018-10-21 23:50:00+00:00,324.468,10.07,12.97,47.84626,-54.09684
