timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-23 00:09:01+00:00,241.9664,1.4,12.81,47.84626,-54.09684
2021-02-23 00:19:01+00:00,235.6398,1.4,12.57,47.84626,-54.09684
2021-02-23 00:29:01+00:00,230.3331,1.4,12.57,47.84626,-54.09684
2021-02-23 00:39:01+00:00,229.7148,1.4,12.57,47.84626,-54.09684
2021-02-23 00:49:01+00:00,228.5563,1.4,12.57,47.84626,-54.09684
2021-02-23 00:59:01+00:00,226.1231,1.39,12.57,47.84626,-54.09684
2021-02-23 01:09:01+00:00,224.9831,1.39,12.57,47.84626,-54.09684
2021-02-23 01:19:01+00:00,222.6998,1.39,12.57,47.84626,-54.09684
2021-02-23 01:29:01+00:00,220.1514,1.39,12.57,47.84626,-54.09684
2021-02-23 01:39:01+00:00,223.0331,1.4,12.57,47.84626,-54.09684
2021-02-23 01:49:01+00:00,225.1081,1.4,12.57,47.84626,-54.09684
2021-02-23 01:59:01+00:00,220.0664,1.5,12.57,47.84626,-54.09684
2021-02-23 02:09:01+00:00,217.7398,1.6,12.57,47.84626,-54.09684
2021-02-23 02:19:01+00:00,221.6814,1.6,12.57,47.84626,-54.09684
2021-02-23 02:29:01+00:00,227.5948,1.69,12.57,47.84626,-54.09684
2021-02-23 02:39:01+00:00,229.5798,1.7,12.57,47.84626,-54.09684
2021-02-23 02:49:01+00:00,227.6581,1.77,12.57,47.84626,-54.09684
2021-02-23 02:59:01+00:00,224.7814,1.8,12.57,47.84626,-54.09684
2021-02-23 03:09:01+00:00,223.1415,1.8,12.57,47.84626,-54.09684
2021-02-23 03:19:01+00:00,222.1748,1.8,12.57,47.84626,-54.09684
2021-02-23 03:29:01+00:00,222.1264,1.8,12.57,47.84626,-54.09684
2021-02-23 03:39:01+00:00,220.7131,1.8,12.57,47.84626,-54.09684
2021-02-23 03:49:01+00:00,221.3564,1.8,12.57,47.84626,-54.09684
2021-02-23 03:59:01+00:00,222.5181,1.8,12.57,47.84626,-54.09684
2021-02-23 04:09:01+00:00,223.3214,1.8,12.57,47.84626,-54.09684
2021-02-23 04:19:01+00:00,225.1331,1.79,12.49,47.84626,-54.09684
2021-02-23 04:29:01+00:00,232.8965,1.79,12.49,47.84626,-54.09684
2021-02-23 04:39:01+00:00,237.5381,1.79,12.49,47.84626,-54.09684
2021-02-23 04:49:01+00:00,240.6031,1.79,12.49,47.84626,-54.09684
2021-02-23 04:59:01+00:00,248.2881,1.79,12.49,47.84626,-54.09684
2021-02-23 05:09:01+00:00,255.998,1.79,12.49,47.84626,-54.09684
2021-02-23 05:19:01+00:00,257.6964,1.77,12.49,47.84626,-54.09684
2021-02-23 05:29:01+00:00,260.2598,1.8,12.49,47.84626,-54.09684
2021-02-23 05:39:01+00:00,268.2714,1.8,12.49,47.84626,-54.09684
2021-02-23 05:49:01+00:00,272.4531,1.8,12.49,47.84626,-54.09684
2021-02-23 05:59:01+00:00,274.5014,1.79,12.49,47.84626,-54.09684
2021-02-23 06:09:01+00:00,281.1414,1.78,12.49,47.84626,-54.09684
2021-02-23 06:19:01+00:00,291.6314,1.76,12.41,47.84626,-54.09684
2021-02-23 06:29:01+00:00,293.688,1.75,12.41,47.84626,-54.09684
2021-02-23 06:39:01+00:00,297.89799999999997,1.74,12.41,47.84626,-54.09684
2021-02-23 06:49:01+00:00,304.5714,1.7,12.41,47.84626,-54.09684
2021-02-23 06:59:01+00:00,312.08299999999997,1.7,12.41,47.84626,-54.09684
2021-02-23 07:09:01+00:00,315.3013,1.7,12.41,47.84626,-54.09684
2021-02-23 07:19:01+00:00,315.3497,1.69,12.41,47.84626,-54.09684
2021-02-23 07:29:01+00:00,316.4147,1.6,12.41,47.84626,-54.09684
2021-02-23 07:39:01+00:00,314.938,1.5,12.41,47.84626,-54.09684
2021-02-23 07:49:01+00:00,315.5347,1.5,12.41,47.84626,-54.09684
2021-02-23 07:59:01+00:00,317.703,1.43,12.41,47.84626,-54.09684
2021-02-23 08:09:01+00:00,319.043,1.4,12.41,47.84626,-54.09684
2021-02-23 08:19:01+00:00,321.058,1.4,12.41,47.84626,-54.09684
2021-02-23 08:29:01+00:00,317.8931,1.4,12.41,47.84626,-54.09684
2021-02-23 08:39:01+00:00,317.4064,1.39,12.41,47.84626,-54.09684
2021-02-23 08:49:01+00:00,321.6147,1.38,12.41,47.84626,-54.09684
2021-02-23 08:59:01+00:00,323.6313,1.37,12.41,47.84626,-54.09684
2021-02-23 09:09:01+00:00,321.6512,1.38,12.41,47.84626,-54.09684
2021-02-23 09:19:01+00:00,323.158,1.4,12.41,47.84626,-54.09684
2021-02-23 09:29:01+00:00,327.6880000000001,1.4,12.41,47.84626,-54.09684
2021-02-23 09:39:01+00:00,327.5563,1.4,12.41,47.84626,-54.09684
2021-02-23 09:49:01+00:00,319.933,1.4,12.41,47.84626,-54.09684
2021-02-23 09:59:01+00:00,315.938,1.4,12.41,47.84626,-54.09684
2021-02-23 10:09:01+00:00,322.1981,1.4,12.41,47.84626,-54.09684
2021-02-23 10:19:01+00:00,320.7413,1.45,12.41,47.84626,-54.09684
2021-02-23 10:29:01+00:00,314.6597,1.46,12.41,47.84626,-54.09684
2021-02-23 10:39:01+00:00,313.8997,1.5,12.41,47.84626,-54.09684
2021-02-23 10:49:01+00:00,315.7297,1.5,12.41,47.84626,-54.09684
2021-02-23 10:59:01+00:00,311.6348,1.5,12.41,47.84626,-54.09684
2021-02-23 11:09:01+00:00,303.8297,1.5,12.41,47.84626,-54.09684
2021-02-23 11:19:01+00:00,297.6447,1.5,12.41,47.84626,-54.09684
2021-02-23 11:29:01+00:00,292.8447,1.5,12.41,47.84626,-54.09684
2021-02-23 11:39:01+00:00,290.1597,1.5,12.41,47.84626,-54.09684
2021-02-23 11:49:01+00:00,284.5664,1.51,12.41,47.84626,-54.09684
2021-02-23 11:59:01+00:00,276.1698,1.5,12.41,47.84626,-54.09684
2021-02-23 12:09:01+00:00,272.4281,1.5,12.41,47.84626,-54.09684
2021-02-23 12:19:01+00:00,267.6914,1.5,14.56,47.84626,-54.09684
2021-02-23 12:29:01+00:00,262.3715,1.48,14.56,47.84626,-54.09684
2021-02-23 12:39:01+00:00,257.9064,1.45,14.56,47.84626,-54.09684
2021-02-23 12:49:01+00:00,259.313,1.44,14.56,47.84626,-54.09684
2021-02-23 12:59:01+00:00,257.1581,1.41,14.56,47.84626,-54.09684
2021-02-23 13:09:01+00:00,256.1131,1.4,14.56,47.84626,-54.09684
2021-02-23 13:19:01+00:00,250.3597,1.4,14.64,47.84626,-54.09684
2021-02-23 13:29:01+00:00,245.7231,1.4,14.64,47.84626,-54.09684
2021-02-23 13:39:01+00:00,236.7381,1.4,14.64,47.84626,-54.09684
2021-02-23 13:49:01+00:00,236.3381,1.4,14.64,47.84626,-54.09684
2021-02-23 13:59:01+00:00,238.1214,1.4,14.64,47.84626,-54.09684
2021-02-23 14:09:01+00:00,235.1664,1.4,14.64,47.84626,-54.09684
2021-02-23 14:19:01+00:00,228.7664,1.4,14.56,47.84626,-54.09684
2021-02-23 14:29:01+00:00,231.0497,1.4,14.56,47.84626,-54.09684
2021-02-23 14:39:01+00:00,231.8398,1.4,14.56,47.84626,-54.09684
2021-02-23 14:49:01+00:00,226.8881,1.4,14.56,47.84626,-54.09684
2021-02-23 14:59:01+00:00,223.1065,1.4,14.56,47.84626,-54.09684
2021-02-23 15:09:01+00:00,228.7664,1.4,14.56,47.84626,-54.09684
2021-02-23 15:19:01+00:00,231.0165,1.4,14.24,47.84626,-54.09684
2021-02-23 15:29:01+00:00,229.0898,1.44,14.24,47.84626,-54.09684
2021-02-23 15:39:01+00:00,231.2031,1.48,14.24,47.84626,-54.09684
2021-02-23 15:49:01+00:00,236.5798,1.49,14.24,47.84626,-54.09684
2021-02-23 15:59:01+00:00,240.8797,1.5,14.24,47.84626,-54.09684
2021-02-23 16:09:01+00:00,243.1697,1.57,14.24,47.84626,-54.09684
2021-02-23 16:19:01+00:00,247.5598,1.59,14.16,47.84626,-54.09684
2021-02-23 16:29:01+00:00,251.9231,1.6,14.16,47.84626,-54.09684
2021-02-23 16:39:01+00:00,250.9547,1.6,14.16,47.84626,-54.09684
2021-02-23 16:49:01+00:00,244.8398,1.6,14.16,47.84626,-54.09684
2021-02-23 16:59:01+00:00,245.5964,1.6,14.16,47.84626,-54.09684
2021-02-23 17:09:01+00:00,251.0882,1.6,14.16,47.84626,-54.09684
2021-02-23 17:19:01+00:00,253.1164,1.6,14.0,47.84626,-54.09684
2021-02-23 17:29:01+00:00,254.4564,1.6,14.0,47.84626,-54.09684
2021-02-23 17:39:01+00:00,255.2914,1.6,14.0,47.84626,-54.09684
2021-02-23 17:49:01+00:00,259.0265,1.6,14.0,47.84626,-54.09684
2021-02-23 17:59:01+00:00,263.8047,1.6,14.0,47.84626,-54.09684
2021-02-23 18:09:01+00:00,265.5631,1.6,14.0,47.84626,-54.09684
2021-02-23 18:19:01+00:00,265.2464,1.6,13.76,47.84626,-54.09684
2021-02-23 18:29:01+00:00,267.2914,1.61,13.76,47.84626,-54.09684
2021-02-23 18:39:01+00:00,270.3314,1.62,13.76,47.84626,-54.09684
2021-02-23 18:49:01+00:00,271.7664,1.65,13.76,47.84626,-54.09684
2021-02-23 18:59:01+00:00,277.7147,1.66,13.76,47.84626,-54.09684
2021-02-23 19:09:01+00:00,284.813,1.66,13.76,47.84626,-54.09684
2021-02-23 19:19:01+00:00,292.8531,1.67,13.37,47.84626,-54.09684
2021-02-23 19:29:01+00:00,297.1647,1.68,13.37,47.84626,-54.09684
2021-02-23 19:39:01+00:00,302.3646,1.69,13.37,47.84626,-54.09684
2021-02-23 19:49:01+00:00,303.2164,1.7,13.37,47.84626,-54.09684
2021-02-23 19:59:01+00:00,312.4247,1.7,13.37,47.84626,-54.09684
2021-02-23 20:09:01+00:00,320.9963,1.6,13.37,47.84626,-54.09684
2021-02-23 20:19:01+00:00,324.488,1.6,12.97,47.84626,-54.09684
2021-02-23 20:29:01+00:00,325.2614,1.6,12.97,47.84626,-54.09684
2021-02-23 20:39:01+00:00,327.2564,1.6,12.97,47.84626,-54.09684
2021-02-23 20:49:01+00:00,330.9946,1.6,12.97,47.84626,-54.09684
2021-02-23 20:59:01+00:00,334.3979,1.59,12.97,47.84626,-54.09684
2021-02-23 21:09:01+00:00,335.3713,1.57,12.97,47.84626,-54.09684
2021-02-23 21:19:01+00:00,339.038,1.51,12.65,47.84626,-54.09684
2021-02-23 21:29:01+00:00,343.5996,1.5,12.65,47.84626,-54.09684
2021-02-23 21:39:01+00:00,348.00300000000016,1.5,12.65,47.84626,-54.09684
2021-02-23 21:49:01+00:00,345.9512,1.5,12.65,47.84626,-54.09684
2021-02-23 21:59:01+00:00,342.6263,1.5,12.65,47.84626,-54.09684
2021-02-23 22:09:01+00:00,347.9196,1.5,12.65,47.84626,-54.09684
2021-02-23 22:19:01+00:00,347.3546,1.47,12.65,47.84626,-54.09684
2021-02-23 22:29:01+00:00,339.7014,1.4,12.65,47.84626,-54.09684
2021-02-23 22:39:01+00:00,333.903,1.4,12.65,47.84626,-54.09684
2021-02-23 22:49:01+00:00,333.3563,1.39,12.65,47.84626,-54.09684
2021-02-23 22:59:01+00:00,322.1379,1.31,12.65,47.84626,-54.09684
2021-02-23 23:09:01+00:00,315.1863,1.3,12.65,47.84626,-54.09684
2021-02-23 23:19:01+00:00,314.8063,1.3,12.65,47.84626,-54.09684
2021-02-23 23:29:01+00:00,309.7863,1.3,12.65,47.84626,-54.09684
2021-02-23 23:39:01+00:00,298.7463,1.3,12.65,47.84626,-54.09684
2021-02-23 23:49:01+00:00,291.2997,1.3,12.65,47.84626,-54.09684
2021-02-23 23:59:01+00:00,287.3797,1.3,12.65,47.84626,-54.09684
