timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-25 00:00:00+00:00,261.2714,9.6,12.89,47.84626,-54.09684
2019-09-25 00:10:00+00:00,261.6714,9.6,12.81,47.84626,-54.09684
2019-09-25 00:20:00+00:00,254.393,9.6,12.97,47.84626,-54.09684
2019-09-25 00:30:00+00:00,245.4281,9.6,12.97,47.84626,-54.09684
2019-09-25 00:40:00+00:00,241.8048,9.6,12.97,47.84626,-54.09684
2019-09-25 00:50:00+00:00,238.9464,9.6,12.97,47.84626,-54.09684
2019-09-25 01:00:00+00:00,231.3164,9.6,12.89,47.84626,-54.09684
2019-09-25 01:10:00+00:00,225.2898,9.6,12.81,47.84626,-54.09684
2019-09-25 01:20:00+00:00,224.1181,9.62,12.89,47.84626,-54.09684
2019-09-25 01:30:00+00:00,221.438,9.64,12.97,47.84626,-54.09684
2019-09-25 01:40:00+00:00,220.3698,9.66,12.97,47.84626,-54.09684
2019-09-25 01:50:00+00:00,220.8264,9.68,12.97,47.84626,-54.09684
2019-09-25 02:00:00+00:00,220.5214,9.67,12.89,47.84626,-54.09684
2019-09-25 02:10:00+00:00,216.0398,9.69,12.81,47.84626,-54.09684
2019-09-25 02:20:00+00:00,214.0781,9.69,12.89,47.84626,-54.09684
2019-09-25 02:30:00+00:00,216.6598,9.69,12.97,47.84626,-54.09684
2019-09-25 02:40:00+00:00,218.3514,9.7,12.97,47.84626,-54.09684
2019-09-25 02:50:00+00:00,217.0115,9.7,12.97,47.84626,-54.09684
2019-09-25 03:00:00+00:00,219.8282,9.7,12.89,47.84626,-54.09684
2019-09-25 03:10:00+00:00,222.1331,9.7,12.81,47.84626,-54.09684
2019-09-25 03:20:00+00:00,221.5764,9.7,12.89,47.84626,-54.09684
2019-09-25 03:30:00+00:00,218.0431,9.66,12.89,47.84626,-54.09684
2019-09-25 03:40:00+00:00,222.4015,9.6,12.97,47.84626,-54.09684
2019-09-25 03:50:00+00:00,231.4114,9.6,12.97,47.84626,-54.09684
2019-09-25 04:00:00+00:00,230.5614,9.6,12.89,47.84626,-54.09684
2019-09-25 04:10:00+00:00,231.3731,9.6,12.81,47.84626,-54.09684
2019-09-25 04:20:00+00:00,241.9247,9.6,12.89,47.84626,-54.09684
2019-09-25 04:30:00+00:00,245.4532,9.6,12.89,47.84626,-54.09684
2019-09-25 04:40:00+00:00,245.6214,9.6,12.97,47.84626,-54.09684
2019-09-25 04:50:00+00:00,253.9648,9.6,12.97,47.84626,-54.09684
2019-09-25 05:00:00+00:00,264.0514,9.59,12.89,47.84626,-54.09684
2019-09-25 05:10:00+00:00,272.3148,9.59,12.81,47.84626,-54.09684
2019-09-25 05:20:00+00:00,279.1847,9.59,12.89,47.84626,-54.09684
2019-09-25 05:30:00+00:00,285.0097,9.59,12.89,47.84626,-54.09684
2019-09-25 05:40:00+00:00,288.2714,9.6,12.89,47.84626,-54.09684
2019-09-25 05:50:00+00:00,292.5331,9.6,12.97,47.84626,-54.09684
2019-09-25 06:00:00+00:00,300.803,9.59,12.89,47.84626,-54.09684
2019-09-25 06:10:00+00:00,302.9297,9.6,12.81,47.84626,-54.09684
2019-09-25 06:20:00+00:00,302.1513,9.5,12.89,47.84626,-54.09684
2019-09-25 06:30:00+00:00,302.1981,9.5,12.89,47.84626,-54.09684
2019-09-25 06:40:00+00:00,307.3396,9.58,12.89,47.84626,-54.09684
2019-09-25 06:50:00+00:00,305.7097,9.56,12.89,47.84626,-54.09684
2019-09-25 07:00:00+00:00,310.1797,9.5,12.81,47.84626,-54.09684
2019-09-25 07:10:00+00:00,310.858,9.51,12.81,47.84626,-54.09684
2019-09-25 07:20:00+00:00,315.6813,9.5,12.89,47.84626,-54.09684
2019-09-25 07:30:00+00:00,316.5013,9.5,12.89,47.84626,-54.09684
2019-09-25 07:40:00+00:00,318.2245,9.5,12.89,47.84626,-54.09684
2019-09-25 07:50:00+00:00,320.473,9.5,12.89,47.84626,-54.09684
2019-09-25 08:00:00+00:00,321.9265,9.5,12.81,47.84626,-54.09684
2019-09-25 08:10:00+00:00,321.673,9.48,12.73,47.84626,-54.09684
2019-09-25 08:20:00+00:00,322.5464,9.49,12.81,47.84626,-54.09684
2019-09-25 08:30:00+00:00,327.7413,9.5,12.81,47.84626,-54.09684
2019-09-25 08:40:00+00:00,324.2647,9.5,12.89,47.84626,-54.09684
2019-09-25 08:50:00+00:00,322.178,9.55,12.89,47.84626,-54.09684
2019-09-25 09:00:00+00:00,320.1213,9.59,12.81,47.84626,-54.09684
2019-09-25 09:10:00+00:00,323.5347,9.6,12.73,47.84626,-54.09684
2019-09-25 09:20:00+00:00,321.573,9.5,12.81,47.84626,-54.09684
2019-09-25 09:30:00+00:00,316.8214,9.4,12.81,47.84626,-54.09684
2019-09-25 09:40:00+00:00,311.3947,9.4,12.81,47.84626,-54.09684
2019-09-25 09:50:00+00:00,307.4913,9.44,12.81,47.84626,-54.09684
2019-09-25 10:00:00+00:00,300.1314,9.5,12.73,47.84626,-54.09684
2019-09-25 10:10:00+00:00,292.3997,9.5,12.65,47.84626,-54.09684
2019-09-25 10:20:00+00:00,288.188,9.5,12.73,47.84626,-54.09684
2019-09-25 10:30:00+00:00,278.218,9.5,12.81,47.84626,-54.09684
2019-09-25 10:40:00+00:00,273.2564,9.49,12.81,47.84626,-54.09684
2019-09-25 10:50:00+00:00,270.4597,9.5,12.81,47.84626,-54.09684
2019-09-25 11:00:00+00:00,263.0031,9.49,12.73,47.84626,-54.09684
2019-09-25 11:10:00+00:00,255.7814,9.42,12.65,47.84626,-54.09684
2019-09-25 11:20:00+00:00,253.2614,9.44,12.73,47.84626,-54.09684
2019-09-25 11:30:00+00:00,251.6914,9.46,12.81,47.84626,-54.09684
2019-09-25 11:40:00+00:00,249.7164,9.4,12.81,47.84626,-54.09684
2019-09-25 11:50:00+00:00,247.5115,9.4,12.81,47.84626,-54.09684
2019-09-25 12:00:00+00:00,243.6398,9.4,12.73,47.84626,-54.09684
2019-09-25 12:10:00+00:00,235.7298,9.4,12.65,47.84626,-54.09684
2019-09-25 12:20:00+00:00,234.4748,9.4,12.73,47.84626,-54.09684
2019-09-25 12:30:00+00:00,233.8231,9.4,12.81,47.84626,-54.09684
2019-09-25 12:40:00+00:00,225.2914,9.4,12.81,47.84626,-54.09684
2019-09-25 12:50:00+00:00,217.7465,9.4,12.81,47.84626,-54.09684
2019-09-25 13:00:00+00:00,217.8231,9.4,12.81,47.84626,-54.09684
2019-09-25 13:10:00+00:00,217.1131,9.4,12.73,47.84626,-54.09684
2019-09-25 13:20:00+00:00,213.2898,9.4,12.81,47.84626,-54.09684
2019-09-25 13:30:00+00:00,209.6248,9.4,12.81,47.84626,-54.09684
2019-09-25 13:40:00+00:00,206.6881,9.4,12.81,47.84626,-54.09684
2019-09-25 13:50:00+00:00,203.2998,9.4,12.89,47.84626,-54.09684
2019-09-25 14:00:00+00:00,200.1648,9.4,12.81,47.84626,-54.09684
2019-09-25 14:10:00+00:00,199.5115,9.4,12.73,47.84626,-54.09684
2019-09-25 14:20:00+00:00,199.3698,9.4,12.81,47.84626,-54.09684
2019-09-25 14:30:00+00:00,202.7898,9.4,12.81,47.84626,-54.09684
2019-09-25 14:40:00+00:00,202.5164,9.4,12.81,47.84626,-54.09684
2019-09-25 14:50:00+00:00,196.3615,9.4,12.89,47.84626,-54.09684
2019-09-25 15:00:00+00:00,198.8448,9.4,12.81,47.84626,-54.09684
2019-09-25 15:10:00+00:00,204.9565,9.43,12.73,47.84626,-54.09684
2019-09-25 15:20:00+00:00,203.9182,9.5,12.81,47.84626,-54.09684
2019-09-25 15:30:00+00:00,208.5231,9.5,12.81,47.84626,-54.09684
2019-09-25 15:40:00+00:00,215.7131,9.5,12.89,47.84626,-54.09684
2019-09-25 15:50:00+00:00,218.3648,9.5,12.89,47.84626,-54.09684
2019-09-25 16:00:00+00:00,219.5314,9.5,12.81,47.84626,-54.09684
2019-09-25 16:10:00+00:00,219.3531,9.5,12.73,47.84626,-54.09684
2019-09-25 16:20:00+00:00,223.5714,9.48,12.81,47.84626,-54.09684
2019-09-25 16:30:00+00:00,231.9664,9.41,12.81,47.84626,-54.09684
2019-09-25 16:40:00+00:00,232.8048,9.42,12.81,47.84626,-54.09684
2019-09-25 16:50:00+00:00,233.5998,9.41,12.81,47.84626,-54.09684
2019-09-25 17:00:00+00:00,239.7747,9.4,12.73,47.84626,-54.09684
2019-09-25 17:10:00+00:00,246.1731,9.4,12.65,47.84626,-54.09684
2019-09-25 17:20:00+00:00,247.6331,9.4,12.73,47.84626,-54.09684
2019-09-25 17:30:00+00:00,250.9214,9.4,12.81,47.84626,-54.09684
2019-09-25 17:40:00+00:00,262.4647,9.41,12.81,47.84626,-54.09684
2019-09-25 17:50:00+00:00,272.3631,9.5,12.81,47.84626,-54.09684
2019-09-25 18:00:00+00:00,277.9964,9.42,12.73,47.84626,-54.09684
2019-09-25 18:10:00+00:00,286.603,9.47,12.65,47.84626,-54.09684
2019-09-25 18:20:00+00:00,298.5763,9.47,12.81,47.84626,-54.09684
2019-09-25 18:30:00+00:00,303.7063,9.48,12.81,47.84626,-54.09684
2019-09-25 18:40:00+00:00,305.5696,9.5,12.81,47.84626,-54.09684
2019-09-25 18:50:00+00:00,310.318,9.5,12.81,47.84626,-54.09684
2019-09-25 19:00:00+00:00,316.8147,9.58,12.73,47.84626,-54.09684
2019-09-25 19:10:00+00:00,313.7412,9.5,12.65,47.84626,-54.09684
2019-09-25 19:20:00+00:00,317.5797,9.5,12.73,47.84626,-54.09684
2019-09-25 19:30:00+00:00,330.503,9.58,12.73,47.84626,-54.09684
2019-09-25 19:40:00+00:00,336.5062,9.5,12.81,47.84626,-54.09684
2019-09-25 19:50:00+00:00,328.6964,9.49,12.81,47.84626,-54.09684
2019-09-25 20:00:00+00:00,333.2963,9.5,12.73,47.84626,-54.09684
2019-09-25 20:10:00+00:00,342.363,9.6,12.65,47.84626,-54.09684
2019-09-25 20:20:00+00:00,340.6829,9.6,12.73,47.84626,-54.09684
2019-09-25 20:30:00+00:00,336.7164,9.58,12.73,47.84626,-54.09684
2019-09-25 20:40:00+00:00,345.848,9.6,12.81,47.84626,-54.09684
2019-09-25 20:50:00+00:00,351.5812,9.66,12.81,47.84626,-54.09684
2019-09-25 21:00:00+00:00,340.2364,9.6,12.73,47.84626,-54.09684
2019-09-25 21:10:00+00:00,338.7663,9.64,12.65,47.84626,-54.09684
2019-09-25 21:20:00+00:00,350.9846,9.69,12.73,47.84626,-54.09684
2019-09-25 21:30:00+00:00,354.758,9.7,12.73,47.84626,-54.09684
2019-09-25 21:40:00+00:00,348.5563,9.68,12.81,47.84626,-54.09684
2019-09-25 21:50:00+00:00,346.6196,9.7,12.81,47.84626,-54.09684
2019-09-25 22:00:00+00:00,353.6763,9.7,12.73,47.84626,-54.09684
2019-09-25 22:10:00+00:00,345.6763,9.6,12.65,47.84626,-54.09684
2019-09-25 22:20:00+00:00,340.7046,9.61,12.73,47.84626,-54.09684
2019-09-25 22:30:00+00:00,342.3113,9.69,12.73,47.84626,-54.09684
2019-09-25 22:40:00+00:00,333.083,9.6,12.81,47.84626,-54.09684
2019-09-25 22:50:00+00:00,318.598,9.5,12.81,47.84626,-54.09684
2019-09-25 23:00:00+00:00,318.3746,9.56,12.73,47.84626,-54.09684
2019-09-25 23:10:00+00:00,316.1863,9.6,12.65,47.84626,-54.09684
2019-09-25 23:20:00+00:00,299.7397,9.5,12.73,47.84626,-54.09684
2019-09-25 23:30:00+00:00,289.2614,9.5,12.73,47.84626,-54.09684
2019-09-25 23:40:00+00:00,293.3231,9.5,12.81,47.84626,-54.09684
2019-09-25 23:50:00+00:00,283.8181,9.5,12.81,47.84626,-54.09684
