timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Dissolved Oxygen_percent saturation,Temperature_degrees Celsius,Salinity_practical salinity units
2022-05-05T00:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.8,
2022-05-05T00:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.4,
2022-05-05T00:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.36,
2022-05-05T00:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.28,
2022-05-05T00:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.24,
2022-05-05T00:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.22,
2022-05-05T00:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.24,
2022-05-05T01:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.8,
2022-05-05T01:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.24,
2022-05-05T01:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.22,
2022-05-05T01:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.18,
2022-05-05T01:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.14,
2022-05-05T01:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.14,
2022-05-05T01:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.14,
2022-05-05T02:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.8,
2022-05-05T02:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.14,
2022-05-05T02:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.12,
2022-05-05T02:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.12,
2022-05-05T02:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.1,
2022-05-05T02:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.08,
2022-05-05T02:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.0,
2022-05-05T03:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.6,
2022-05-05T03:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.94,
2022-05-05T03:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T03:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.88,
2022-05-05T03:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.82,
2022-05-05T03:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.82,
2022-05-05T03:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.84,
2022-05-05T04:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.5,
2022-05-05T04:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.84,
2022-05-05T04:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.8,
2022-05-05T04:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T04:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T04:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T04:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T05:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.4,
2022-05-05T05:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T05:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T05:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T05:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T05:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T05:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T06:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.4,
2022-05-05T06:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T06:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T06:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T06:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T06:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T06:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T07:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.4,
2022-05-05T07:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T07:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T07:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.8,
2022-05-05T07:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.82,
2022-05-05T07:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.84,
2022-05-05T07:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T08:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.5,
2022-05-05T08:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T08:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T08:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T08:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T08:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.88,
2022-05-05T08:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T09:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.5,
2022-05-05T09:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.94,
2022-05-05T09:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.0,
2022-05-05T09:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.04,
2022-05-05T09:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.06,
2022-05-05T09:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.08,
2022-05-05T09:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.12,
2022-05-05T10:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.5,
2022-05-05T10:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.12,
2022-05-05T10:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.18,
2022-05-05T10:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.22,
2022-05-05T10:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.24,
2022-05-05T10:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.3,
2022-05-05T10:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.32,
2022-05-05T11:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.7,
2022-05-05T11:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.34,
2022-05-05T11:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.36,
2022-05-05T11:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.36,
2022-05-05T11:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.38,
2022-05-05T11:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.42,
2022-05-05T11:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.47,
2022-05-05T12:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.7,
2022-05-05T12:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.47,
2022-05-05T12:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.4,
2022-05-05T12:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.3,
2022-05-05T12:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.26,
2022-05-05T12:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.3,
2022-05-05T12:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.34,
2022-05-05T13:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.8,
2022-05-05T13:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.36,
2022-05-05T13:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.34,
2022-05-05T13:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.28,
2022-05-05T13:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.24,
2022-05-05T13:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.2,
2022-05-05T13:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.18,
2022-05-05T14:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.8,
2022-05-05T14:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.18,
2022-05-05T14:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.16,
2022-05-05T14:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.14,
2022-05-05T14:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.1,
2022-05-05T14:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.02,
2022-05-05T14:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.94,
2022-05-05T15:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.6,
2022-05-05T15:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.92,
2022-05-05T15:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T15:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T15:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T15:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T15:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.92,
2022-05-05T16:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.6,
2022-05-05T16:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T16:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.92,
2022-05-05T16:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T16:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.82,
2022-05-05T16:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.82,
2022-05-05T16:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.8,
2022-05-05T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.5,
2022-05-05T17:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.8,
2022-05-05T17:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T17:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T17:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T17:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T17:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.4,
2022-05-05T18:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T18:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T18:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T18:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T18:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T18:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.4,
2022-05-05T19:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.76,
2022-05-05T19:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.78,
2022-05-05T19:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.8,
2022-05-05T19:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.8,
2022-05-05T19:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.82,
2022-05-05T19:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.84,
2022-05-05T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.5,
2022-05-05T20:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.84,
2022-05-05T20:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.88,
2022-05-05T20:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.86,
2022-05-05T20:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T20:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.9,
2022-05-05T20:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.92,
2022-05-05T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.6,
2022-05-05T21:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.94,
2022-05-05T21:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,6.98,
2022-05-05T21:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.02,
2022-05-05T21:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.04,
2022-05-05T21:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.06,
2022-05-05T21:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.08,
2022-05-05T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.6,
2022-05-05T22:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.1,
2022-05-05T22:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.12,
2022-05-05T22:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.1,
2022-05-05T22:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.06,
2022-05-05T22:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.08,
2022-05-05T22:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.12,
2022-05-05T23:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,6.7,
2022-05-05T23:06:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.18,
2022-05-05T23:16:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.26,
2022-05-05T23:26:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.3,
2022-05-05T23:36:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.3,
2022-05-05T23:46:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.36,
2022-05-05T23:56:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.34,
