timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-26 00:00:00+00:00,253.8798,0.6,12.89,47.84626,-54.09684
2019-04-26 00:10:00+00:00,258.1564,0.6,12.81,47.84626,-54.09684
2019-04-26 00:20:00+00:00,260.8264,0.6,12.89,47.84626,-54.09684
2019-04-26 00:30:00+00:00,262.5997,0.6,12.89,47.84626,-54.09684
2019-04-26 00:40:00+00:00,260.8031,0.6,12.89,47.84626,-54.09684
2019-04-26 00:50:00+00:00,262.3848,0.6,12.89,47.84626,-54.09684
2019-04-26 01:00:00+00:00,267.643,0.6,12.81,47.84626,-54.09684
2019-04-26 01:10:00+00:00,273.1547,0.6,12.73,47.84626,-54.09684
2019-04-26 01:20:00+00:00,277.3364,0.5,12.89,47.84626,-54.09684
2019-04-26 01:30:00+00:00,283.1264,0.5,12.89,47.84626,-54.09684
2019-04-26 01:40:00+00:00,285.4747,0.4,12.89,47.84626,-54.09684
2019-04-26 01:50:00+00:00,290.1297,0.4,12.89,47.84626,-54.09684
2019-04-26 02:00:00+00:00,297.8513,0.39,12.81,47.84626,-54.09684
2019-04-26 02:10:00+00:00,307.5347,0.4,12.73,47.84626,-54.09684
2019-04-26 02:20:00+00:00,309.1497,0.4,12.81,47.84626,-54.09684
2019-04-26 02:30:00+00:00,310.548,0.4,12.81,47.84626,-54.09684
2019-04-26 02:40:00+00:00,314.4279,0.4,12.81,47.84626,-54.09684
2019-04-26 02:50:00+00:00,316.933,0.4,12.89,47.84626,-54.09684
2019-04-26 03:00:00+00:00,315.4164,0.4,12.81,47.84626,-54.09684
2019-04-26 03:10:00+00:00,315.6314,0.4,12.73,47.84626,-54.09684
2019-04-26 03:20:00+00:00,319.3146,0.4,12.81,47.84626,-54.09684
2019-04-26 03:30:00+00:00,325.013,0.4,12.81,47.84626,-54.09684
2019-04-26 03:40:00+00:00,324.1046,0.38,12.81,47.84626,-54.09684
2019-04-26 03:50:00+00:00,321.8614,0.39,12.81,47.84626,-54.09684
2019-04-26 04:00:00+00:00,323.6213,0.38,12.73,47.84626,-54.09684
2019-04-26 04:10:00+00:00,330.0946,0.34,12.65,47.84626,-54.09684
2019-04-26 04:20:00+00:00,326.0096,0.39,12.73,47.84626,-54.09684
2019-04-26 04:30:00+00:00,326.818,0.4,12.73,47.84626,-54.09684
2019-04-26 04:40:00+00:00,334.083,0.4,12.81,47.84626,-54.09684
2019-04-26 04:50:00+00:00,334.1479,0.38,12.81,47.84626,-54.09684
2019-04-26 05:00:00+00:00,329.4213,0.4,12.73,47.84626,-54.09684
2019-04-26 05:10:00+00:00,328.483,0.4,12.65,47.84626,-54.09684
2019-04-26 05:20:00+00:00,335.5714,0.4,12.73,47.84626,-54.09684
2019-04-26 05:30:00+00:00,332.9914,0.36,12.73,47.84626,-54.09684
2019-04-26 05:40:00+00:00,330.7929,0.33,12.73,47.84626,-54.09684
2019-04-26 05:50:00+00:00,327.8763,0.37,12.81,47.84626,-54.09684
2019-04-26 06:00:00+00:00,325.2497,0.38,12.73,47.84626,-54.09684
2019-04-26 06:10:00+00:00,319.6779,0.38,12.65,47.84626,-54.09684
2019-04-26 06:20:00+00:00,316.0114,0.4,12.73,47.84626,-54.09684
2019-04-26 06:30:00+00:00,310.8013,0.4,12.73,47.84626,-54.09684
2019-04-26 06:40:00+00:00,301.5147,0.4,12.73,47.84626,-54.09684
2019-04-26 06:50:00+00:00,296.7264,0.4,12.73,47.84626,-54.09684
2019-04-26 07:00:00+00:00,292.0847,0.4,12.65,47.84626,-54.09684
2019-04-26 07:10:00+00:00,281.5864,0.4,12.65,47.84626,-54.09684
2019-04-26 07:20:00+00:00,271.6898,0.4,12.73,47.84626,-54.09684
2019-04-26 07:30:00+00:00,269.5515,0.4,12.73,47.84626,-54.09684
2019-04-26 07:40:00+00:00,265.248,0.4,12.73,47.84626,-54.09684
2019-04-26 07:50:00+00:00,257.7948,0.4,12.73,47.84626,-54.09684
2019-04-26 08:00:00+00:00,251.4098,0.4,12.65,47.84626,-54.09684
2019-04-26 08:10:00+00:00,251.2947,0.4,12.65,47.84626,-54.09684
2019-04-26 08:20:00+00:00,245.3781,0.4,12.73,47.84626,-54.09684
2019-04-26 08:30:00+00:00,236.5064,0.4,12.73,47.84626,-54.09684
2019-04-26 08:40:00+00:00,233.5864,0.4,12.73,47.84626,-54.09684
2019-04-26 08:50:00+00:00,234.0648,0.4,12.73,47.84626,-54.09684
2019-04-26 09:00:00+00:00,226.9114,0.39,12.65,47.84626,-54.09684
2019-04-26 09:10:00+00:00,218.0098,0.39,12.65,47.84626,-54.09684
2019-04-26 09:20:00+00:00,216.4265,0.37,12.73,47.84626,-54.09684
2019-04-26 09:30:00+00:00,217.4432,0.36,12.73,47.84626,-54.09684
2019-04-26 09:40:00+00:00,214.6281,0.33,12.81,47.84626,-54.09684
2019-04-26 09:50:00+00:00,213.1764,0.33,12.81,47.84626,-54.09684
2019-04-26 10:00:00+00:00,209.9531,0.36,12.81,47.84626,-54.09684
2019-04-26 10:10:00+00:00,208.6813,0.35,12.73,47.84626,-54.09684
2019-04-26 10:20:00+00:00,214.3798,0.33,12.81,47.84626,-54.09684
2019-04-26 10:30:00+00:00,218.133,0.36,12.89,47.84626,-54.09684
2019-04-26 10:40:00+00:00,217.6931,0.3,12.97,47.84626,-54.09684
2019-04-26 10:50:00+00:00,220.063,0.3,13.05,47.84626,-54.09684
2019-04-26 11:00:00+00:00,224.1913,0.33,13.05,47.84626,-54.09684
2019-04-26 11:10:00+00:00,224.4581,0.33,13.05,47.84626,-54.09684
2019-04-26 11:20:00+00:00,227.5414,0.3,13.21,47.84626,-54.09684
2019-04-26 11:30:00+00:00,231.0798,0.3,13.29,47.84626,-54.09684
2019-04-26 11:40:00+00:00,232.7314,0.31,13.44,47.84626,-54.09684
2019-04-26 11:50:00+00:00,231.4281,0.33,13.6,47.84626,-54.09684
2019-04-26 12:00:00+00:00,231.8282,0.35,13.68,47.84626,-54.09684
2019-04-26 12:10:00+00:00,231.8031,0.37,13.68,47.84626,-54.09684
2019-04-26 12:20:00+00:00,231.0048,0.37,13.92,47.84626,-54.09684
2019-04-26 12:30:00+00:00,232.498,0.37,14.08,47.84626,-54.09684
2019-04-26 12:40:00+00:00,234.4165,0.38,14.24,47.84626,-54.09684
2019-04-26 12:50:00+00:00,236.0399,0.38,14.4,47.84626,-54.09684
2019-04-26 13:00:00+00:00,238.0898,0.39,14.4,47.84626,-54.09684
2019-04-26 13:10:00+00:00,239.0331,0.4,14.56,47.84626,-54.09684
2019-04-26 13:20:00+00:00,239.2097,0.4,15.2,47.84626,-54.09684
2019-04-26 13:30:00+00:00,239.5081,0.4,15.2,47.84626,-54.09684
2019-04-26 13:40:00+00:00,243.4564,0.5,14.8,47.84626,-54.09684
2019-04-26 13:50:00+00:00,244.8931,0.64,14.8,47.84626,-54.09684
2019-04-26 14:00:00+00:00,246.3914,0.79,14.64,47.84626,-54.09684
2019-04-26 14:10:00+00:00,249.6914,0.5,14.64,47.84626,-54.09684
2019-04-26 14:20:00+00:00,253.7581,0.49,14.72,47.84626,-54.09684
2019-04-26 14:30:00+00:00,257.5131,0.5,14.8,47.84626,-54.09684
2019-04-26 14:40:00+00:00,261.2831,0.5,14.72,47.84626,-54.09684
2019-04-26 14:50:00+00:00,267.5131,0.5,14.72,47.84626,-54.09684
2019-04-26 15:00:00+00:00,269.9747,0.5,14.64,47.84626,-54.09684
2019-04-26 15:10:00+00:00,275.9997,0.54,14.64,47.84626,-54.09684
2019-04-26 15:20:00+00:00,278.9747,0.51,14.8,47.84626,-54.09684
2019-04-26 15:30:00+00:00,278.7081,0.53,14.72,47.84626,-54.09684
2019-04-26 15:40:00+00:00,278.6447,0.7,14.64,47.84626,-54.09684
2019-04-26 15:50:00+00:00,283.2881,0.56,14.56,47.84626,-54.09684
2019-04-26 16:00:00+00:00,286.4981,0.58,14.56,47.84626,-54.09684
2019-04-26 16:10:00+00:00,284.273,0.59,14.64,47.84626,-54.09684
2019-04-26 16:20:00+00:00,288.1764,0.6,14.8,47.84626,-54.09684
2019-04-26 16:30:00+00:00,292.5963,0.6,14.8,47.84626,-54.09684
2019-04-26 16:40:00+00:00,291.3531,0.6,14.72,47.84626,-54.09684
2019-04-26 16:50:00+00:00,287.448,0.63,14.64,47.84626,-54.09684
2019-04-26 17:00:00+00:00,292.8097,0.7,14.64,47.84626,-54.09684
2019-04-26 17:10:00+00:00,294.2147,0.73,14.56,47.84626,-54.09684
2019-04-26 17:20:00+00:00,292.1647,0.75,14.64,47.84626,-54.09684
2019-04-26 17:30:00+00:00,291.573,0.8,14.64,47.84626,-54.09684
2019-04-26 17:40:00+00:00,294.4997,0.78,14.64,47.84626,-54.09684
2019-04-26 17:50:00+00:00,291.0413,0.77,14.64,47.84626,-54.09684
2019-04-26 18:00:00+00:00,288.1331,0.81,14.56,47.84626,-54.09684
2019-04-26 18:10:00+00:00,288.3514,0.9,14.4,47.84626,-54.09684
2019-04-26 18:20:00+00:00,290.4163,0.9,14.56,47.84626,-54.09684
2019-04-26 18:30:00+00:00,287.2964,0.9,14.48,47.84626,-54.09684
2019-04-26 18:40:00+00:00,283.2631,1.0,14.48,47.84626,-54.09684
2019-04-26 18:50:00+00:00,280.7714,1.09,14.48,47.84626,-54.09684
2019-04-26 19:00:00+00:00,276.118,1.23,14.32,47.84626,-54.09684
2019-04-26 19:10:00+00:00,267.8264,1.56,14.24,47.84626,-54.09684
2019-04-26 19:20:00+00:00,266.2531,1.1,14.32,47.84626,-54.09684
2019-04-26 19:30:00+00:00,266.7914,1.08,14.32,47.84626,-54.09684
2019-04-26 19:40:00+00:00,261.2831,1.07,14.32,47.84626,-54.09684
2019-04-26 19:50:00+00:00,251.2231,1.1,14.32,47.84626,-54.09684
2019-04-26 20:00:00+00:00,248.4898,1.1,14.24,47.84626,-54.09684
2019-04-26 20:10:00+00:00,250.3114,1.14,14.08,47.84626,-54.09684
2019-04-26 20:20:00+00:00,244.9598,1.24,14.16,47.84626,-54.09684
2019-04-26 20:30:00+00:00,237.3148,1.4,14.16,47.84626,-54.09684
2019-04-26 20:40:00+00:00,236.4448,1.1,14.08,47.84626,-54.09684
2019-04-26 20:50:00+00:00,234.4998,1.05,14.08,47.84626,-54.09684
2019-04-26 21:00:00+00:00,225.7331,1.1,14.0,47.84626,-54.09684
2019-04-26 21:10:00+00:00,223.5131,1.21,13.84,47.84626,-54.09684
2019-04-26 21:20:00+00:00,227.3948,1.3,13.84,47.84626,-54.09684
2019-04-26 21:30:00+00:00,224.4231,1.2,13.84,47.84626,-54.09684
2019-04-26 21:40:00+00:00,219.6164,1.3,13.76,47.84626,-54.09684
2019-04-26 21:50:00+00:00,220.6298,1.3,13.76,47.84626,-54.09684
2019-04-26 22:00:00+00:00,222.9732,1.47,13.6,47.84626,-54.09684
2019-04-26 22:10:00+00:00,220.5548,1.6,13.44,47.84626,-54.09684
2019-04-26 22:20:00+00:00,218.0265,1.6,13.44,47.84626,-54.09684
2019-04-26 22:30:00+00:00,219.6013,1.5,13.37,47.84626,-54.09684
2019-04-26 22:40:00+00:00,222.2831,1.5,13.37,47.84626,-54.09684
2019-04-26 22:50:00+00:00,222.7097,1.5,13.37,47.84626,-54.09684
2019-04-26 23:00:00+00:00,221.5965,1.58,13.29,47.84626,-54.09684
2019-04-26 23:10:00+00:00,221.5647,1.47,13.13,47.84626,-54.09684
2019-04-26 23:20:00+00:00,225.3531,1.39,13.13,47.84626,-54.09684
2019-04-26 23:30:00+00:00,231.6731,1.15,13.05,47.84626,-54.09684
2019-04-26 23:40:00+00:00,236.7415,1.1,13.05,47.84626,-54.09684
2019-04-26 23:50:00+00:00,236.7414,1.1,13.05,47.84626,-54.09684
