timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-08 00:52:00+00:00,NLQU0001,NLQU0001,0.4,65.0,,0.0,,0.0,,1.9444444444444444,75.0,4.861111111111111,,13.4,0.6,0.3,486.6,68.0,65.0,0.0,,,6.0
2022-10-08 01:52:00+00:00,NLQU0001,NLQU0001,0.1,68.0,,0.0,,0.0,,2.0277777777777777,85.0,5.305555555555556,,13.4,0.5,0.1,486.6,70.0,65.0,0.0,,,6.0
2022-10-08 02:52:00+00:00,NLQU0001,NLQU0001,0.0,66.0,,0.0,,0.0,,1.9722222222222217,85.0,4.333333333333333,,13.3,0.3,-0.3,486.6,71.0,64.0,0.0,,,6.0
2022-10-08 03:52:00+00:00,NLQU0001,NLQU0001,-0.4,73.0,,0.0,,,0.0,2.083333333333333,43.0,4.75,,13.2,0.4,-0.4,486.6,74.0,64.0,0.0,,,6.0
2022-10-08 04:52:00+00:00,NLQU0001,NLQU0001,0.2,74.0,,0.0,,0.0,,2.3611111111111107,53.0,5.0555555555555545,,13.2,0.2,-0.5,486.6,76.0,73.0,0.0,,,5.9
2022-10-08 05:52:00+00:00,NLQU0001,NLQU0001,0.7,68.0,,0.0,,0.0,,2.8055555555555562,103.0,6.972222222222222,,13.1,0.8,0.2,486.6,75.0,67.0,0.0,,,5.9
2022-10-08 06:52:00+00:00,NLQU0001,NLQU0001,0.7,68.0,,0.0,,0.0,,1.1388888888888888,353.0,6.583333333333332,,13.1,0.8,0.7,486.6,69.0,66.0,0.0,,,5.8
2022-10-08 07:52:00+00:00,NLQU0001,NLQU0001,0.5,71.0,,0.0,,0.0,,0.7222222222222222,300.0,4.75,,13.0,0.7,0.5,486.6,71.0,67.0,0.0,,,5.8
2022-10-08 08:52:00+00:00,NLQU0001,NLQU0001,0.6,73.0,,0.0,,0.0,,2.25,328.0,4.694444444444444,,13.0,0.6,0.4,486.6,73.0,70.0,0.0,,,5.8
2022-10-08 09:52:00+00:00,NLQU0001,NLQU0001,0.5,73.0,,0.0,,0.0,,4.166666666666667,94.0,7.166666666666668,,12.9,0.8,0.5,486.6,74.0,72.0,0.0,,,5.7
2022-10-08 10:52:00+00:00,NLQU0001,NLQU0001,0.1,83.0,,0.0,,0.0,,5.0555555555555545,101.0,10.138888888888893,,12.9,0.7,0.1,486.6,83.0,72.0,0.0,,,5.7
2022-10-08 11:52:00+00:00,NLQU0001,NLQU0001,-0.2,94.0,,0.0,,,0.0,4.388888888888889,81.0,10.25,,12.9,0.1,-0.3,486.6,95.0,83.0,6.0,,,5.6
2022-10-08 12:52:00+00:00,NLQU0001,NLQU0001,0.5,88.0,,0.0,,0.0,,7.333333333333332,97.0,14.277777777777775,,12.9,0.5,-0.1,486.6,94.0,86.0,18.0,,,5.6
2022-10-08 13:52:00+00:00,NLQU0001,NLQU0001,1.0,89.0,,1.8,,1.8,,3.2777777777777777,92.0,12.5,,12.9,1.0,0.5,488.4,89.0,86.0,36.0,,,5.6
2022-10-08 14:52:00+00:00,NLQU0001,NLQU0001,1.1,88.0,,2.8,,2.8,,3.5277777777777777,106.0,10.75,,13.0,1.2,0.9,491.2,90.0,86.0,45.0,,,5.6
2022-10-08 15:52:00+00:00,NLQU0001,NLQU0001,1.8,86.0,,2.0,,2.0,,3.944444444444444,110.0,9.138888888888888,,13.0,1.8,1.1,493.2,89.0,85.0,49.0,,,5.5
2022-10-08 16:52:00+00:00,NLQU0001,NLQU0001,2.3,90.0,,0.6,,0.6,,2.2222222222222223,339.0,5.75,,13.2,2.4,1.8,493.8,92.0,85.0,83.0,,,5.3
2022-10-08 17:52:00+00:00,NLQU0001,NLQU0001,2.8,92.0,,0.4,,0.4,,2.9444444444444438,309.0,5.194444444444444,,13.4,2.8,2.2,494.2,93.0,89.0,111.0,,,5.2
2022-10-08 18:52:00+00:00,NLQU0001,NLQU0001,4.2,88.0,,0.2,,0.2,,1.4444444444444444,121.0,7.222222222222222,,13.5,4.3,2.8,494.4,92.0,82.0,80.0,,,5.2
2022-10-08 19:52:00+00:00,NLQU0001,NLQU0001,4.4,89.0,,0.0,,0.0,,1.5555555555555554,236.0,5.75,,13.5,4.4,3.7,494.4,91.0,85.0,57.0,,,5.2
2022-10-08 20:52:00+00:00,NLQU0001,NLQU0001,5.0,88.0,,0.0,,0.0,,2.5277777777777777,184.0,5.305555555555556,,13.4,5.0,4.4,494.4,90.0,86.0,30.0,,,5.2
2022-10-08 21:52:00+00:00,NLQU0001,NLQU0001,5.3,90.0,,0.0,,0.0,,1.75,223.0,7.555555555555554,,13.4,5.4,5.0,494.4,90.0,88.0,19.0,,,5.2
2022-10-08 22:52:00+00:00,NLQU0001,NLQU0001,5.5,91.0,,0.0,,0.0,,2.888888888888889,242.0,5.277777777777779,,13.4,5.5,5.1,494.4,92.0,89.0,5.0,,,5.3
2022-10-08 23:52:00+00:00,NLQU0001,NLQU0001,5.2,95.0,,0.0,,0.0,,0.9166666666666666,219.0,5.305555555555556,,13.3,5.5,5.2,494.4,95.0,90.0,0.0,,,5.3
