timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-05-06 00:04:00+00:00,19.0,9.6,26.0,10.8,12.81,47.59359,-54.27349
2023-05-06 00:14:00+00:00,20.0,9.55,27.0,10.91,12.41,47.59359,-54.27349
2023-05-06 00:24:00+00:00,20.0,8.82,29.0,10.59,12.41,47.59359,-54.27349
2023-05-06 00:34:00+00:00,19.0,11.11,18.0,12.71,12.41,47.59359,-54.27349
2023-05-06 00:44:00+00:00,20.0,8.82,10.0,9.79,12.41,47.59359,-54.27349
2023-05-06 00:54:00+00:00,17.0,8.61,15.0,9.8,12.41,47.59359,-54.27349
2023-05-06 01:04:00+00:00,16.0,8.96,19.0,10.24,12.41,47.59359,-54.27349
2023-05-06 01:14:01+00:00,23.0,9.35,24.0,10.85,12.33,47.59359,-54.27349
2023-05-06 01:24:01+00:00,11.0,8.29,2.0,10.18,12.33,47.59359,-54.27349
2023-05-06 01:34:01+00:00,14.0,11.17,19.0,12.55,12.33,47.59359,-54.27349
2023-05-06 01:44:01+00:00,17.0,10.95,18.0,13.16,12.33,47.59359,-54.27349
2023-05-06 01:54:01+00:00,19.0,8.21,23.0,9.89,12.33,47.59359,-54.27349
2023-05-06 02:04:01+00:00,20.0,11.81,21.0,13.41,12.33,47.59359,-54.27349
2023-05-06 02:14:00+00:00,24.0,11.03,21.0,12.22,12.33,47.59359,-54.27349
2023-05-06 02:24:00+00:00,25.0,11.44,22.0,13.3,12.33,47.59359,-54.27349
2023-05-06 02:34:00+00:00,21.0,10.77,18.0,13.14,12.33,47.59359,-54.27349
2023-05-06 02:44:00+00:00,22.0,9.74,21.0,11.16,12.33,47.59359,-54.27349
2023-05-06 02:54:00+00:00,18.0,9.89,13.0,12.55,12.33,47.59359,-54.27349
2023-05-06 03:04:00+00:00,26.0,7.41,32.0,9.22,12.33,47.59359,-54.27349
2023-05-06 03:14:01+00:00,19.0,7.13,17.0,8.0,12.25,47.59359,-54.27349
2023-05-06 03:24:01+00:00,16.0,6.59,17.0,7.51,12.25,47.59359,-54.27349
2023-05-06 03:34:01+00:00,19.0,5.87,23.0,6.61,12.25,47.59359,-54.27349
2023-05-06 03:44:01+00:00,15.0,8.38,8.0,9.79,12.25,47.59359,-54.27349
2023-05-06 03:54:01+00:00,14.0,8.76,20.0,10.15,12.25,47.59359,-54.27349
2023-05-06 04:04:01+00:00,14.0,9.1,18.0,10.35,12.25,47.59359,-54.27349
2023-05-06 04:14:00+00:00,10.0,7.89,0.0,9.27,12.25,47.59359,-54.27349
2023-05-06 04:24:00+00:00,5.0,7.8,5.0,8.99,12.25,47.59359,-54.27349
2023-05-06 04:34:00+00:00,4.0,8.67,2.0,10.33,12.25,47.59359,-54.27349
2023-05-06 04:44:00+00:00,5.0,6.96,5.0,7.94,12.25,47.59359,-54.27349
2023-05-06 04:54:00+00:00,9.0,7.09,5.0,9.45,12.25,47.59359,-54.27349
2023-05-06 05:04:00+00:00,12.0,8.5,12.0,10.15,12.25,47.59359,-54.27349
2023-05-06 05:14:00+00:00,6.0,8.98,22.0,10.84,12.25,47.59359,-54.27349
2023-05-06 05:24:00+00:00,3.0,9.21,5.0,10.39,12.25,47.59359,-54.27349
2023-05-06 05:34:00+00:00,5.0,7.0,4.0,8.87,12.25,47.59359,-54.27349
2023-05-06 05:44:00+00:00,7.0,5.66,6.0,6.31,12.25,47.59359,-54.27349
2023-05-06 05:54:00+00:00,356.0,5.37,359.0,5.75,12.25,47.59359,-54.27349
2023-05-06 06:04:00+00:00,353.0,7.07,354.0,8.54,12.25,47.59359,-54.27349
2023-05-06 06:14:00+00:00,354.0,5.93,355.0,6.63,12.17,47.59359,-54.27349
2023-05-06 06:24:00+00:00,359.0,6.28,2.0,7.25,12.17,47.59359,-54.27349
2023-05-06 06:34:00+00:00,7.0,5.77,8.0,6.9,12.17,47.59359,-54.27349
2023-05-06 06:44:00+00:00,13.0,4.86,24.0,5.72,12.17,47.59359,-54.27349
2023-05-06 06:54:00+00:00,13.0,5.05,14.0,6.04,12.17,47.59359,-54.27349
2023-05-06 07:04:00+00:00,17.0,4.29,34.0,5.24,12.17,47.59359,-54.27349
2023-05-06 07:14:00+00:00,1.0,4.89,1.0,5.79,12.17,47.59359,-54.27349
2023-05-06 07:24:00+00:00,3.0,5.28,5.0,5.85,12.17,47.59359,-54.27349
2023-05-06 07:34:00+00:00,355.0,6.99,358.0,7.58,12.17,47.59359,-54.27349
2023-05-06 07:44:00+00:00,332.0,5.94,327.0,7.03,12.17,47.59359,-54.27349
2023-05-06 07:54:00+00:00,328.0,6.06,328.0,6.73,12.17,47.59359,-54.27349
2023-05-06 08:04:00+00:00,350.0,6.29,348.0,7.53,12.17,47.59359,-54.27349
2023-05-06 08:14:01+00:00,348.0,7.03,353.0,8.28,12.09,47.59359,-54.27349
2023-05-06 08:24:01+00:00,351.0,6.78,345.0,8.31,12.09,47.59359,-54.27349
2023-05-06 08:34:01+00:00,355.0,6.39,352.0,7.09,12.09,47.59359,-54.27349
2023-05-06 08:44:01+00:00,349.0,6.31,341.0,7.25,12.09,47.59359,-54.27349
2023-05-06 08:54:01+00:00,344.0,7.38,359.0,8.77,12.09,47.59359,-54.27349
2023-05-06 09:04:01+00:00,355.0,7.53,355.0,8.49,12.09,47.59359,-54.27349
2023-05-06 09:14:01+00:00,344.0,6.73,333.0,7.36,12.25,47.59359,-54.27349
2023-05-06 09:24:01+00:00,339.0,6.93,333.0,8.95,12.25,47.59359,-54.27349
2023-05-06 09:34:01+00:00,349.0,8.85,347.0,10.16,12.25,47.59359,-54.27349
2023-05-06 09:44:01+00:00,350.0,7.51,346.0,8.81,12.25,47.59359,-54.27349
2023-05-06 09:54:01+00:00,352.0,8.73,356.0,10.19,12.25,47.59359,-54.27349
2023-05-06 10:04:01+00:00,349.0,8.23,350.0,9.74,12.25,47.59359,-54.27349
2023-05-06 10:14:01+00:00,352.0,8.19,354.0,9.13,13.21,47.59359,-54.27349
2023-05-06 10:24:01+00:00,345.0,9.16,344.0,10.52,13.21,47.59359,-54.27349
2023-05-06 10:34:01+00:00,344.0,9.49,340.0,10.91,13.21,47.59359,-54.27349
2023-05-06 10:44:01+00:00,323.0,10.42,314.0,13.14,13.21,47.59359,-54.27349
2023-05-06 10:54:01+00:00,331.0,8.45,311.0,10.97,13.21,47.59359,-54.27349
2023-05-06 11:04:01+00:00,343.0,8.68,348.0,9.73,13.21,47.59359,-54.27349
2023-05-06 11:14:00+00:00,347.0,8.66,346.0,9.91,13.68,47.59359,-54.27349
2023-05-06 11:24:00+00:00,346.0,7.98,349.0,9.79,13.68,47.59359,-54.27349
2023-05-06 11:34:00+00:00,344.0,8.52,342.0,9.64,13.68,47.59359,-54.27349
2023-05-06 11:44:00+00:00,355.0,7.48,357.0,9.36,13.68,47.59359,-54.27349
2023-05-06 11:54:00+00:00,356.0,9.82,358.0,11.17,13.68,47.59359,-54.27349
2023-05-06 12:04:00+00:00,357.0,9.07,3.0,10.24,13.68,47.59359,-54.27349
2023-05-06 12:14:01+00:00,358.0,9.47,1.0,11.11,13.68,47.59359,-54.27349
2023-05-06 12:24:01+00:00,352.0,8.68,353.0,10.09,13.68,47.59359,-54.27349
2023-05-06 12:34:01+00:00,356.0,7.29,356.0,8.33,13.68,47.59359,-54.27349
2023-05-06 12:44:01+00:00,356.0,8.61,357.0,9.52,13.68,47.59359,-54.27349
2023-05-06 12:54:01+00:00,355.0,8.39,353.0,9.73,13.68,47.59359,-54.27349
2023-05-06 13:04:01+00:00,347.0,8.38,345.0,9.38,13.68,47.59359,-54.27349
2023-05-06 13:14:01+00:00,356.0,7.28,2.0,8.0,13.68,47.59359,-54.27349
2023-05-06 13:24:01+00:00,354.0,7.42,359.0,8.15,13.68,47.59359,-54.27349
2023-05-06 13:34:01+00:00,340.0,7.4,341.0,8.41,13.68,47.59359,-54.27349
2023-05-06 13:44:01+00:00,0.0,6.86,4.0,7.65,13.68,47.59359,-54.27349
2023-05-06 13:54:01+00:00,354.0,5.02,357.0,5.68,13.68,47.59359,-54.27349
2023-05-06 14:04:01+00:00,355.0,6.94,354.0,7.51,13.68,47.59359,-54.27349
2023-05-06 14:14:01+00:00,342.0,3.7,338.0,4.62,14.32,47.59359,-54.27349
2023-05-06 14:24:01+00:00,354.0,7.76,353.0,8.34,14.32,47.59359,-54.27349
2023-05-06 14:34:01+00:00,358.0,6.35,358.0,6.69,14.32,47.59359,-54.27349
2023-05-06 14:44:01+00:00,0.0,6.09,0.0,6.54,14.32,47.59359,-54.27349
2023-05-06 14:54:01+00:00,347.0,8.06,328.0,9.64,14.32,47.59359,-54.27349
2023-05-06 15:04:01+00:00,349.0,7.54,347.0,8.0,14.32,47.59359,-54.27349
2023-05-06 15:14:01+00:00,351.0,7.1,350.0,7.55,13.92,47.59359,-54.27349
2023-05-06 15:24:01+00:00,354.0,4.76,354.0,5.13,13.92,47.59359,-54.27349
2023-05-06 15:34:01+00:00,0.0,5.5,358.0,6.17,13.92,47.59359,-54.27349
2023-05-06 15:44:01+00:00,1.0,4.89,3.0,5.26,13.92,47.59359,-54.27349
2023-05-06 15:54:01+00:00,358.0,6.07,359.0,7.25,13.92,47.59359,-54.27349
2023-05-06 16:04:01+00:00,16.0,3.98,31.0,5.64,13.92,47.59359,-54.27349
2023-05-06 16:14:01+00:00,68.0,3.32,69.0,3.7,13.68,47.59359,-54.27349
2023-05-06 16:24:01+00:00,18.0,4.45,13.0,7.18,13.68,47.59359,-54.27349
2023-05-06 16:34:01+00:00,3.0,10.07,2.0,11.35,13.68,47.59359,-54.27349
2023-05-06 16:44:01+00:00,329.0,9.42,328.0,11.25,13.68,47.59359,-54.27349
2023-05-06 16:54:01+00:00,337.0,4.96,338.0,5.17,13.68,47.59359,-54.27349
2023-05-06 17:04:01+00:00,1.0,3.37,3.0,4.02,13.68,47.59359,-54.27349
2023-05-06 17:14:01+00:00,10.0,4.78,22.0,6.01,13.6,47.59359,-54.27349
2023-05-06 17:24:01+00:00,22.0,4.98,33.0,5.55,13.6,47.59359,-54.27349
2023-05-06 17:34:01+00:00,358.0,4.34,358.0,4.5,13.6,47.59359,-54.27349
2023-05-06 17:44:01+00:00,9.0,5.18,9.0,6.28,13.6,47.59359,-54.27349
2023-05-06 17:54:01+00:00,28.0,2.43,31.0,2.81,13.6,47.59359,-54.27349
2023-05-06 18:04:01+00:00,15.0,6.58,19.0,8.99,13.6,47.59359,-54.27349
2023-05-06 18:14:00+00:00,19.0,6.08,29.0,7.15,13.68,47.59359,-54.27349
2023-05-06 18:24:00+00:00,357.0,5.97,354.0,9.0,13.68,47.59359,-54.27349
2023-05-06 18:34:00+00:00,356.0,5.16,356.0,5.73,13.68,47.59359,-54.27349
2023-05-06 18:44:00+00:00,13.0,6.44,26.0,7.35,13.68,47.59359,-54.27349
2023-05-06 18:54:00+00:00,5.0,8.09,4.0,9.24,13.68,47.59359,-54.27349
2023-05-06 19:04:00+00:00,3.0,6.85,2.0,7.45,13.68,47.59359,-54.27349
2023-05-06 19:14:01+00:00,0.0,7.36,4.0,8.69,13.68,47.59359,-54.27349
2023-05-06 19:24:01+00:00,3.0,6.57,3.0,8.64,13.68,47.59359,-54.27349
2023-05-06 19:34:01+00:00,4.0,4.94,8.0,5.63,13.68,47.59359,-54.27349
2023-05-06 19:44:01+00:00,17.0,2.96,14.0,3.42,13.68,47.59359,-54.27349
2023-05-06 19:54:01+00:00,25.0,3.43,18.0,4.5,13.68,47.59359,-54.27349
2023-05-06 20:04:01+00:00,67.0,5.18,61.0,5.88,13.68,47.59359,-54.27349
2023-05-06 20:14:01+00:00,56.0,2.94,55.0,3.63,13.53,47.59359,-54.27349
2023-05-06 20:24:01+00:00,55.0,4.64,50.0,5.5,13.53,47.59359,-54.27349
2023-05-06 20:34:01+00:00,58.0,4.39,56.0,5.16,13.53,47.59359,-54.27349
2023-05-06 20:44:01+00:00,27.0,2.08,31.0,2.33,13.53,47.59359,-54.27349
2023-05-06 20:54:01+00:00,46.0,0.37,36.0,0.45,13.53,47.59359,-54.27349
2023-05-06 21:04:01+00:00,48.0,1.41,44.0,1.63,13.53,47.59359,-54.27349
2023-05-06 21:14:00+00:00,66.0,0.88,61.0,1.36,13.37,47.59359,-54.27349
2023-05-06 21:24:00+00:00,58.0,0.99,56.0,1.31,13.37,47.59359,-54.27349
2023-05-06 21:34:00+00:00,351.0,1.66,349.0,2.17,13.37,47.59359,-54.27349
2023-05-06 21:44:00+00:00,9.0,0.44,8.0,0.71,13.37,47.59359,-54.27349
2023-05-06 21:54:00+00:00,350.0,0.46,342.0,0.59,13.37,47.59359,-54.27349
2023-05-06 22:04:00+00:00,293.0,3.17,290.0,3.5,13.37,47.59359,-54.27349
2023-05-06 22:14:00+00:00,299.0,2.45,298.0,2.55,13.05,47.59359,-54.27349
2023-05-06 22:24:00+00:00,298.0,2.43,298.0,3.02,13.05,47.59359,-54.27349
2023-05-06 22:34:00+00:00,329.0,1.53,343.0,3.1,13.05,47.59359,-54.27349
2023-05-06 22:44:00+00:00,9.0,4.12,8.0,4.78,13.05,47.59359,-54.27349
2023-05-06 22:54:00+00:00,11.0,8.09,9.0,9.05,13.05,47.59359,-54.27349
2023-05-06 23:04:00+00:00,8.0,7.57,10.0,8.49,13.05,47.59359,-54.27349
2023-05-06 23:14:00+00:00,5.0,6.53,0.0,7.83,12.49,47.59359,-54.27349
2023-05-06 23:24:00+00:00,10.0,5.71,11.0,6.75,12.49,47.59359,-54.27349
2023-05-06 23:34:00+00:00,6.0,4.41,4.0,6.03,12.49,47.59359,-54.27349
2023-05-06 23:44:00+00:00,6.0,6.38,8.0,7.69,12.49,47.59359,-54.27349
2023-05-06 23:54:00+00:00,9.0,5.34,13.0,6.17,12.49,47.59359,-54.27349
