timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-20 00:00:00+00:00,388.9128,2.24,13.21,47.84626,-54.09684
2019-05-20 00:10:00+00:00,386.7662,2.2,13.05,47.84626,-54.09684
2019-05-20 00:20:00+00:00,381.9846,2.1,13.05,47.84626,-54.09684
2019-05-20 00:30:00+00:00,382.7179,1.9,13.05,47.84626,-54.09684
2019-05-20 00:40:00+00:00,381.7714,1.8,13.05,47.84626,-54.09684
2019-05-20 00:50:00+00:00,377.8596,1.8,13.05,47.84626,-54.09684
2019-05-20 01:00:00+00:00,379.4063,1.6,12.97,47.84626,-54.09684
2019-05-20 01:10:00+00:00,382.7812,1.5,12.89,47.84626,-54.09684
2019-05-20 01:20:00+00:00,379.7813,1.5,12.97,47.84626,-54.09684
2019-05-20 01:30:00+00:00,377.2529,1.5,12.97,47.84626,-54.09684
2019-05-20 01:40:00+00:00,374.9062,1.5,12.97,47.84626,-54.09684
2019-05-20 01:50:00+00:00,368.2164,1.5,12.97,47.84626,-54.09684
2019-05-20 02:00:00+00:00,359.3429,1.67,12.89,47.84626,-54.09684
2019-05-20 02:10:00+00:00,356.4796,1.77,12.81,47.84626,-54.09684
2019-05-20 02:20:00+00:00,352.2396,1.97,12.89,47.84626,-54.09684
2019-05-20 02:30:00+00:00,342.403,2.24,12.89,47.84626,-54.09684
2019-05-20 02:40:00+00:00,334.888,2.39,12.97,47.84626,-54.09684
2019-05-20 02:50:00+00:00,329.1513,2.3,12.97,47.84626,-54.09684
2019-05-20 03:00:00+00:00,316.7547,2.3,12.89,47.84626,-54.09684
2019-05-20 03:10:00+00:00,304.6064,2.3,12.81,47.84626,-54.09684
2019-05-20 03:20:00+00:00,300.7897,2.3,12.89,47.84626,-54.09684
2019-05-20 03:30:00+00:00,291.4947,2.3,12.89,47.84626,-54.09684
2019-05-20 03:40:00+00:00,275.7864,2.24,12.89,47.84626,-54.09684
2019-05-20 03:50:00+00:00,267.223,2.3,12.89,47.84626,-54.09684
2019-05-20 04:00:00+00:00,261.0031,2.2,12.81,47.84626,-54.09684
2019-05-20 04:10:00+00:00,245.3148,2.15,12.73,47.84626,-54.09684
2019-05-20 04:20:00+00:00,230.3197,2.2,12.89,47.84626,-54.09684
2019-05-20 04:30:00+00:00,226.2831,2.1,12.89,47.84626,-54.09684
2019-05-20 04:40:00+00:00,221.0631,2.1,12.89,47.84626,-54.09684
2019-05-20 04:50:00+00:00,210.4115,2.13,12.89,47.84626,-54.09684
2019-05-20 05:00:00+00:00,203.2215,2.2,12.81,47.84626,-54.09684
2019-05-20 05:10:00+00:00,202.5981,2.2,12.73,47.84626,-54.09684
2019-05-20 05:20:00+00:00,200.0048,2.2,12.81,47.84626,-54.09684
2019-05-20 05:30:00+00:00,195.1831,2.3,12.81,47.84626,-54.09684
2019-05-20 05:40:00+00:00,194.1098,2.3,12.89,47.84626,-54.09684
2019-05-20 05:50:00+00:00,192.8147,2.3,12.89,47.84626,-54.09684
2019-05-20 06:00:00+00:00,189.3248,2.3,12.81,47.84626,-54.09684
2019-05-20 06:10:00+00:00,189.1131,2.3,12.73,47.84626,-54.09684
2019-05-20 06:20:00+00:00,191.0948,2.26,12.81,47.84626,-54.09684
2019-05-20 06:30:00+00:00,193.4581,2.2,12.81,47.84626,-54.09684
2019-05-20 06:40:00+00:00,195.7198,2.2,12.89,47.84626,-54.09684
2019-05-20 06:50:00+00:00,197.3131,2.1,12.89,47.84626,-54.09684
2019-05-20 07:00:00+00:00,199.4998,2.05,12.81,47.84626,-54.09684
2019-05-20 07:10:00+00:00,203.9915,2.09,12.73,47.84626,-54.09684
2019-05-20 07:20:00+00:00,207.1181,2.1,12.81,47.84626,-54.09684
2019-05-20 07:30:00+00:00,209.3481,2.12,12.81,47.84626,-54.09684
2019-05-20 07:40:00+00:00,213.7314,2.17,12.81,47.84626,-54.09684
2019-05-20 07:50:00+00:00,214.9648,2.19,12.81,47.84626,-54.09684
2019-05-20 08:00:00+00:00,213.9681,2.19,12.73,47.84626,-54.09684
2019-05-20 08:10:00+00:00,214.8631,2.19,12.73,47.84626,-54.09684
2019-05-20 08:20:00+00:00,217.9414,2.17,12.81,47.84626,-54.09684
2019-05-20 08:30:00+00:00,219.4447,2.16,12.81,47.84626,-54.09684
2019-05-20 08:40:00+00:00,222.4498,2.11,12.81,47.84626,-54.09684
2019-05-20 08:50:00+00:00,228.0214,2.1,12.89,47.84626,-54.09684
2019-05-20 09:00:00+00:00,233.7714,2.08,12.81,47.84626,-54.09684
2019-05-20 09:10:00+00:00,236.7347,2.06,12.73,47.84626,-54.09684
2019-05-20 09:20:00+00:00,239.6548,2.0,12.89,47.84626,-54.09684
2019-05-20 09:30:00+00:00,247.4231,2.0,12.89,47.84626,-54.09684
2019-05-20 09:40:00+00:00,254.8664,2.0,13.05,47.84626,-54.09684
2019-05-20 09:50:00+00:00,254.8281,1.96,13.21,47.84626,-54.09684
2019-05-20 10:00:00+00:00,259.4197,2.0,13.21,47.84626,-54.09684
2019-05-20 10:10:00+00:00,269.0881,1.95,13.29,47.84626,-54.09684
2019-05-20 10:20:00+00:00,275.9547,2.01,13.53,47.84626,-54.09684
2019-05-20 10:30:00+00:00,281.1914,2.0,13.68,47.84626,-54.09684
2019-05-20 10:40:00+00:00,293.6946,1.85,13.92,47.84626,-54.09684
2019-05-20 10:50:00+00:00,305.0397,1.8,14.0,47.84626,-54.09684
2019-05-20 11:00:00+00:00,311.4664,1.8,14.08,47.84626,-54.09684
2019-05-20 11:10:00+00:00,318.318,1.8,14.56,47.84626,-54.09684
2019-05-20 11:20:00+00:00,328.353,1.38,14.64,47.84626,-54.09684
2019-05-20 11:30:00+00:00,333.793,1.43,14.48,47.84626,-54.09684
2019-05-20 11:40:00+00:00,338.5796,1.6,14.48,47.84626,-54.09684
2019-05-20 11:50:00+00:00,343.5762,1.6,14.64,47.84626,-54.09684
2019-05-20 12:00:00+00:00,347.1629,1.5,14.56,47.84626,-54.09684
2019-05-20 12:10:00+00:00,350.1179,1.3,14.56,47.84626,-54.09684
2019-05-20 12:20:00+00:00,350.743,1.2,14.64,47.84626,-54.09684
2019-05-20 12:30:00+00:00,354.3463,1.1,14.88,47.84626,-54.09684
2019-05-20 12:40:00+00:00,356.4313,1.06,14.72,47.84626,-54.09684
2019-05-20 12:50:00+00:00,355.8113,1.01,14.64,47.84626,-54.09684
2019-05-20 13:00:00+00:00,353.6863,1.1,14.56,47.84626,-54.09684
2019-05-20 13:10:00+00:00,353.348,1.0,14.56,47.84626,-54.09684
2019-05-20 13:20:00+00:00,348.2679,0.9,14.8,47.84626,-54.09684
2019-05-20 13:30:00+00:00,344.8496,0.8,14.64,47.84626,-54.09684
2019-05-20 13:40:00+00:00,342.923,0.8,14.64,47.84626,-54.09684
2019-05-20 13:50:00+00:00,341.3463,0.8,14.72,47.84626,-54.09684
2019-05-20 14:00:00+00:00,337.9713,0.8,14.8,47.84626,-54.09684
2019-05-20 14:10:00+00:00,331.433,0.8,14.8,47.84626,-54.09684
2019-05-20 14:20:00+00:00,324.708,0.7,14.96,47.84626,-54.09684
2019-05-20 14:30:00+00:00,324.6429,0.67,14.88,47.84626,-54.09684
2019-05-20 14:40:00+00:00,324.353,0.7,14.72,47.84626,-54.09684
2019-05-20 14:50:00+00:00,317.7629,0.9,14.64,47.84626,-54.09684
2019-05-20 15:00:00+00:00,311.9446,1.0,14.56,47.84626,-54.09684
2019-05-20 15:10:00+00:00,309.8197,0.89,14.72,47.84626,-54.09684
2019-05-20 15:20:00+00:00,295.9246,0.8,14.72,47.84626,-54.09684
2019-05-20 15:30:00+00:00,284.443,0.7,14.64,47.84626,-54.09684
2019-05-20 15:40:00+00:00,277.8897,0.82,14.64,47.84626,-54.09684
2019-05-20 15:50:00+00:00,269.9797,1.8,14.64,47.84626,-54.09684
2019-05-20 16:00:00+00:00,253.0881,1.32,14.72,47.84626,-54.09684
2019-05-20 16:10:00+00:00,239.0981,1.6,14.56,47.84626,-54.09684
2019-05-20 16:20:00+00:00,232.6481,1.1,14.64,47.84626,-54.09684
2019-05-20 16:30:00+00:00,226.0715,1.04,14.64,47.84626,-54.09684
2019-05-20 16:40:00+00:00,213.0531,1.15,14.64,47.84626,-54.09684
2019-05-20 16:50:00+00:00,201.2481,1.3,14.64,47.84626,-54.09684
2019-05-20 17:00:00+00:00,199.9581,1.5,14.48,47.84626,-54.09684
2019-05-20 17:10:00+00:00,197.7665,1.69,14.4,47.84626,-54.09684
2019-05-20 17:20:00+00:00,187.2365,1.8,14.48,47.84626,-54.09684
2019-05-20 17:30:00+00:00,180.6981,1.6,14.56,47.84626,-54.09684
2019-05-20 17:40:00+00:00,179.7181,1.47,14.56,47.84626,-54.09684
2019-05-20 17:50:00+00:00,175.5615,1.4,14.48,47.84626,-54.09684
2019-05-20 18:00:00+00:00,171.7598,1.34,14.4,47.84626,-54.09684
2019-05-20 18:10:00+00:00,173.0765,1.45,14.24,47.84626,-54.09684
2019-05-20 18:20:00+00:00,177.3115,1.59,14.32,47.84626,-54.09684
2019-05-20 18:30:00+00:00,179.6382,1.62,14.32,47.84626,-54.09684
2019-05-20 18:40:00+00:00,178.9648,1.72,14.32,47.84626,-54.09684
2019-05-20 18:50:00+00:00,182.3565,1.94,14.32,47.84626,-54.09684
2019-05-20 19:00:00+00:00,196.9731,2.07,14.24,47.84626,-54.09684
2019-05-20 19:10:00+00:00,208.9381,2.25,14.24,47.84626,-54.09684
2019-05-20 19:20:00+00:00,211.5798,2.25,14.32,47.84626,-54.09684
2019-05-20 19:30:00+00:00,212.8664,2.4,14.24,47.84626,-54.09684
2019-05-20 19:40:00+00:00,216.3165,2.4,14.24,47.84626,-54.09684
2019-05-20 19:50:00+00:00,216.9348,2.4,14.24,47.84626,-54.09684
2019-05-20 20:00:00+00:00,214.5731,2.39,14.16,47.84626,-54.09684
2019-05-20 20:10:00+00:00,215.4398,2.43,14.0,47.84626,-54.09684
2019-05-20 20:20:00+00:00,220.1481,2.5,14.08,47.84626,-54.09684
2019-05-20 20:30:00+00:00,221.4498,2.5,14.08,47.84626,-54.09684
2019-05-20 20:40:00+00:00,224.8748,2.38,14.08,47.84626,-54.09684
2019-05-20 20:50:00+00:00,235.9648,1.9,14.08,47.84626,-54.09684
2019-05-20 21:00:00+00:00,248.2814,1.8,14.0,47.84626,-54.09684
2019-05-20 21:10:00+00:00,256.1997,1.8,13.92,47.84626,-54.09684
2019-05-20 21:20:00+00:00,262.2531,1.7,13.92,47.84626,-54.09684
2019-05-20 21:30:00+00:00,266.4314,1.68,13.92,47.84626,-54.09684
2019-05-20 21:40:00+00:00,270.0947,1.68,14.0,47.84626,-54.09684
2019-05-20 21:50:00+00:00,273.3747,1.7,14.0,47.84626,-54.09684
2019-05-20 22:00:00+00:00,278.3781,1.7,13.92,47.84626,-54.09684
2019-05-20 22:10:00+00:00,278.8797,1.8,13.76,47.84626,-54.09684
2019-05-20 22:20:00+00:00,279.1514,1.81,13.68,47.84626,-54.09684
2019-05-20 22:30:00+00:00,287.2847,1.9,13.68,47.84626,-54.09684
2019-05-20 22:40:00+00:00,302.838,1.9,13.68,47.84626,-54.09684
2019-05-20 22:50:00+00:00,314.5413,1.9,13.68,47.84626,-54.09684
2019-05-20 23:00:00+00:00,322.8113,1.9,13.53,47.84626,-54.09684
2019-05-20 23:10:00+00:00,335.8347,1.8,13.37,47.84626,-54.09684
2019-05-20 23:20:00+00:00,347.048,1.7,13.37,47.84626,-54.09684
2019-05-20 23:30:00+00:00,351.6964,1.7,13.29,47.84626,-54.09684
2019-05-20 23:40:00+00:00,356.4146,1.69,13.29,47.84626,-54.09684
2019-05-20 23:50:00+00:00,363.4513,1.6,13.29,47.84626,-54.09684
