timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-04-21T00:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.066,,
2019-04-21T00:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.965,,
2019-04-21T00:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.788,,
2019-04-21T00:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.636,,
2019-04-21T01:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.611,,
2019-04-21T01:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.636,,
2019-04-21T01:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.585,,
2019-04-21T01:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.56,,
2019-04-21T02:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.509,,
2019-04-21T02:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.484,,
2019-04-21T02:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.535,,
2019-04-21T02:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.611,,
2019-04-21T03:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.661,,
2019-04-21T03:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.661,,
2019-04-21T03:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.611,,
2019-04-21T03:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.687,,
2019-04-21T04:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.56,,
2019-04-21T04:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.56,,
2019-04-21T04:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.763,,
2019-04-21T04:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.687,,
2019-04-21T05:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.585,,
2019-04-21T05:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.813,,
2019-04-21T05:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.763,,
2019-04-21T05:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.889,,
2019-04-21T06:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.965,,
2019-04-21T06:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.066,,
2019-04-21T06:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.066,,
2019-04-21T06:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.116,,
2019-04-21T07:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.192,,
2019-04-21T07:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.192,,
2019-04-21T07:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.268,,
2019-04-21T07:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.293,,
2019-04-21T08:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.393,,
2019-04-21T08:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.393,,
2019-04-21T08:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.419,,
2019-04-21T08:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.368,,
2019-04-21T09:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.242,,
2019-04-21T09:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.217,,
2019-04-21T09:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.242,,
2019-04-21T09:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.192,,
2019-04-21T10:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.217,,
2019-04-21T10:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.142,,
2019-04-21T10:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.167,,
2019-04-21T10:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.192,,
2019-04-21T11:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.167,,
2019-04-21T11:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.142,,
2019-04-21T11:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.242,,
2019-04-21T11:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.268,,
2019-04-21T12:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.217,,
2019-04-21T12:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.167,,
2019-04-21T12:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.091,,
2019-04-21T12:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.041,,
2019-04-21T13:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.914,,
2019-04-21T13:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.839,,
2019-04-21T13:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.788,,
2019-04-21T13:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.737,,
2019-04-21T14:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.712,,
2019-04-21T14:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.712,,
2019-04-21T14:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.687,,
2019-04-21T14:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.687,,
2019-04-21T15:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.737,,
2019-04-21T15:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.737,,
2019-04-21T15:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.737,,
2019-04-21T15:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.737,,
2019-04-21T16:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.763,,
2019-04-21T16:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.864,,
2019-04-21T16:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.889,,
2019-04-21T16:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.839,,
2019-04-21T17:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.889,,
2019-04-21T17:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.965,,
2019-04-21T17:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,6.99,,
2019-04-21T17:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.015,,
2019-04-21T18:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.091,,
2019-04-21T18:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.293,,
2019-04-21T18:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.368,,
2019-04-21T18:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.368,,
2019-04-21T19:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.419,,
2019-04-21T19:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.544,,
2019-04-21T19:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.645,,
2019-04-21T19:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.72,,
2019-04-21T20:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.745,,
2019-04-21T20:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.745,,
2019-04-21T20:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.87,,
2019-04-21T20:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.895,,
2019-04-21T21:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.845,,
2019-04-21T21:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.845,,
2019-04-21T21:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.845,,
2019-04-21T21:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.87,,
2019-04-21T22:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.895,,
2019-04-21T22:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.72,,
2019-04-21T22:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.82,,
2019-04-21T22:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.745,,
2019-04-21T23:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.77,,
2019-04-21T23:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.72,,
2019-04-21T23:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.67,,
2019-04-21T23:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,7.795,,
