timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-10 00:04:01+00:00,245.0,6.1,249.0,6.99,12.89,47.59359,-54.27349
2022-05-10 00:14:01+00:00,245.0,5.93,249.0,6.62,12.41,47.59359,-54.27349
2022-05-10 00:24:01+00:00,243.0,5.96,244.0,6.21,12.41,47.59359,-54.27349
2022-05-10 00:34:01+00:00,246.0,5.81,249.0,6.16,12.41,47.59359,-54.27349
2022-05-10 00:44:01+00:00,243.0,6.1,244.0,6.57,12.41,47.59359,-54.27349
2022-05-10 00:54:01+00:00,248.0,6.56,249.0,6.91,12.41,47.59359,-54.27349
2022-05-10 01:04:01+00:00,237.0,6.41,241.0,7.35,12.41,47.59359,-54.27349
2022-05-10 01:14:01+00:00,241.0,6.63,248.0,8.1,12.41,47.59359,-54.27349
2022-05-10 01:24:01+00:00,238.0,6.77,238.0,7.23,12.41,47.59359,-54.27349
2022-05-10 01:34:01+00:00,241.0,6.39,240.0,6.79,12.41,47.59359,-54.27349
2022-05-10 01:44:01+00:00,237.0,5.96,240.0,6.58,12.41,47.59359,-54.27349
2022-05-10 01:54:01+00:00,242.0,5.91,244.0,6.34,12.41,47.59359,-54.27349
2022-05-10 02:04:01+00:00,243.0,5.57,242.0,6.35,12.41,47.59359,-54.27349
2022-05-10 02:14:00+00:00,239.0,1.99,257.0,5.08,12.41,47.59359,-54.27349
2022-05-10 02:24:00+00:00,206.0,1.09,197.0,1.9,12.41,47.59359,-54.27349
2022-05-10 02:34:00+00:00,227.0,1.69,255.0,4.01,12.41,47.59359,-54.27349
2022-05-10 02:44:00+00:00,249.0,3.61,256.0,5.2,12.41,47.59359,-54.27349
2022-05-10 02:54:00+00:00,256.0,5.56,254.0,5.86,12.41,47.59359,-54.27349
2022-05-10 03:04:00+00:00,256.0,5.85,258.0,6.36,12.41,47.59359,-54.27349
2022-05-10 03:14:01+00:00,250.0,3.76,254.0,5.56,12.33,47.59359,-54.27349
2022-05-10 03:24:01+00:00,257.0,4.98,259.0,5.86,12.33,47.59359,-54.27349
2022-05-10 03:34:01+00:00,242.0,2.64,256.0,4.99,12.33,47.59359,-54.27349
2022-05-10 03:44:01+00:00,240.0,2.52,253.0,3.98,12.33,47.59359,-54.27349
2022-05-10 03:54:01+00:00,206.0,1.82,221.0,2.2,12.33,47.59359,-54.27349
2022-05-10 04:04:01+00:00,236.0,3.12,245.0,5.12,12.33,47.59359,-54.27349
2022-05-10 04:14:00+00:00,226.0,2.22,250.0,4.45,12.25,47.59359,-54.27349
2022-05-10 04:24:00+00:00,232.0,2.27,252.0,4.37,12.25,47.59359,-54.27349
2022-05-10 04:34:00+00:00,247.0,5.6,247.0,5.97,12.25,47.59359,-54.27349
2022-05-10 04:44:00+00:00,241.0,4.1,247.0,5.49,12.25,47.59359,-54.27349
2022-05-10 04:54:00+00:00,240.0,6.11,241.0,6.81,12.25,47.59359,-54.27349
2022-05-10 05:04:00+00:00,240.0,5.75,243.0,6.59,12.25,47.59359,-54.27349
2022-05-10 05:14:01+00:00,235.0,6.16,233.0,6.79,12.25,47.59359,-54.27349
2022-05-10 05:24:01+00:00,229.0,5.75,235.0,6.51,12.25,47.59359,-54.27349
2022-05-10 05:34:01+00:00,228.0,5.73,231.0,6.77,12.25,47.59359,-54.27349
2022-05-10 05:44:01+00:00,227.0,5.45,239.0,6.48,12.25,47.59359,-54.27349
2022-05-10 05:54:01+00:00,220.0,5.11,232.0,6.4,12.25,47.59359,-54.27349
2022-05-10 06:04:01+00:00,220.0,4.88,235.0,6.07,12.25,47.59359,-54.27349
2022-05-10 06:14:01+00:00,225.0,5.02,238.0,6.44,12.25,47.59359,-54.27349
2022-05-10 06:24:01+00:00,233.0,5.22,239.0,6.69,12.25,47.59359,-54.27349
2022-05-10 06:34:01+00:00,258.0,4.5,261.0,6.55,12.25,47.59359,-54.27349
2022-05-10 06:44:01+00:00,266.0,2.95,268.0,4.53,12.25,47.59359,-54.27349
2022-05-10 06:54:01+00:00,245.0,1.83,259.0,3.04,12.25,47.59359,-54.27349
2022-05-10 07:04:01+00:00,247.0,2.05,254.0,3.08,12.25,47.59359,-54.27349
2022-05-10 07:14:00+00:00,251.0,2.41,259.0,4.13,12.25,47.59359,-54.27349
2022-05-10 07:24:00+00:00,247.0,2.71,257.0,4.45,12.25,47.59359,-54.27349
2022-05-10 07:34:00+00:00,245.0,2.42,252.0,3.52,12.25,47.59359,-54.27349
2022-05-10 07:44:00+00:00,242.0,2.83,250.0,3.87,12.25,47.59359,-54.27349
2022-05-10 07:54:00+00:00,240.0,3.42,247.0,4.95,12.25,47.59359,-54.27349
2022-05-10 08:04:00+00:00,241.0,3.28,248.0,4.8,12.25,47.59359,-54.27349
2022-05-10 08:14:00+00:00,226.0,3.04,238.0,3.92,12.17,47.59359,-54.27349
2022-05-10 08:24:00+00:00,234.0,3.27,244.0,4.57,12.17,47.59359,-54.27349
2022-05-10 08:34:00+00:00,236.0,3.43,247.0,5.17,12.17,47.59359,-54.27349
2022-05-10 08:44:00+00:00,236.0,3.38,244.0,4.63,12.17,47.59359,-54.27349
2022-05-10 08:54:00+00:00,241.0,3.02,249.0,3.57,12.17,47.59359,-54.27349
2022-05-10 09:04:00+00:00,252.0,2.76,257.0,3.2,12.17,47.59359,-54.27349
2022-05-10 09:14:00+00:00,250.0,3.0,252.0,3.36,12.49,47.59359,-54.27349
2022-05-10 09:24:00+00:00,241.0,2.8,243.0,3.05,12.49,47.59359,-54.27349
2022-05-10 09:34:00+00:00,234.0,3.0,237.0,3.35,12.49,47.59359,-54.27349
2022-05-10 09:44:00+00:00,230.0,3.17,223.0,3.72,12.49,47.59359,-54.27349
2022-05-10 09:54:00+00:00,234.0,2.57,235.0,2.85,12.49,47.59359,-54.27349
2022-05-10 10:04:00+00:00,215.0,2.0,215.0,2.3,12.49,47.59359,-54.27349
2022-05-10 10:14:01+00:00,215.0,2.42,215.0,2.79,13.44,47.59359,-54.27349
2022-05-10 10:24:01+00:00,218.0,2.41,219.0,2.99,13.44,47.59359,-54.27349
2022-05-10 10:34:01+00:00,219.0,2.79,217.0,3.27,13.44,47.59359,-54.27349
2022-05-10 10:44:01+00:00,218.0,3.31,215.0,3.84,13.44,47.59359,-54.27349
2022-05-10 10:54:01+00:00,215.0,3.55,216.0,3.95,13.44,47.59359,-54.27349
2022-05-10 11:04:01+00:00,211.0,3.88,210.0,4.41,13.44,47.59359,-54.27349
2022-05-10 11:14:00+00:00,203.0,4.59,205.0,5.08,13.6,47.59359,-54.27349
2022-05-10 11:24:00+00:00,203.0,5.31,205.0,5.7,13.6,47.59359,-54.27349
2022-05-10 11:34:00+00:00,202.0,5.64,202.0,6.15,13.6,47.59359,-54.27349
2022-05-10 11:44:00+00:00,201.0,5.33,197.0,5.83,13.6,47.59359,-54.27349
2022-05-10 11:54:00+00:00,199.0,5.35,204.0,5.93,13.6,47.59359,-54.27349
2022-05-10 12:04:00+00:00,199.0,5.7,201.0,6.26,13.6,47.59359,-54.27349
2022-05-10 12:14:00+00:00,200.0,6.15,203.0,6.86,14.08,47.59359,-54.27349
2022-05-10 12:24:00+00:00,199.0,7.01,201.0,7.66,14.08,47.59359,-54.27349
2022-05-10 12:34:00+00:00,199.0,7.41,200.0,8.06,14.08,47.59359,-54.27349
2022-05-10 12:44:00+00:00,201.0,7.86,203.0,8.32,14.08,47.59359,-54.27349
2022-05-10 12:54:00+00:00,201.0,6.8,206.0,7.83,14.08,47.59359,-54.27349
2022-05-10 13:04:00+00:00,203.0,7.93,207.0,8.82,14.08,47.59359,-54.27349
2022-05-10 13:14:00+00:00,203.0,7.9,208.0,8.48,14.4,47.59359,-54.27349
2022-05-10 13:24:00+00:00,205.0,7.83,209.0,8.82,14.4,47.59359,-54.27349
2022-05-10 13:34:00+00:00,204.0,7.9,207.0,8.91,14.4,47.59359,-54.27349
2022-05-10 13:44:00+00:00,202.0,7.57,206.0,8.4,14.4,47.59359,-54.27349
2022-05-10 13:54:00+00:00,204.0,8.61,202.0,9.36,14.4,47.59359,-54.27349
2022-05-10 14:04:00+00:00,203.0,7.85,205.0,8.64,14.4,47.59359,-54.27349
2022-05-10 14:14:01+00:00,202.0,8.0,200.0,8.59,13.68,47.59359,-54.27349
2022-05-10 14:24:01+00:00,205.0,8.78,206.0,9.8,13.68,47.59359,-54.27349
2022-05-10 14:34:01+00:00,205.0,8.81,205.0,9.91,13.68,47.59359,-54.27349
2022-05-10 14:44:01+00:00,206.0,8.85,205.0,10.26,13.68,47.59359,-54.27349
2022-05-10 14:54:01+00:00,206.0,9.06,205.0,10.27,13.68,47.59359,-54.27349
2022-05-10 15:04:01+00:00,203.0,8.52,204.0,9.7,13.68,47.59359,-54.27349
2022-05-10 15:14:01+00:00,206.0,8.87,211.0,9.78,13.68,47.59359,-54.27349
2022-05-10 15:24:01+00:00,208.0,9.26,208.0,10.52,13.68,47.59359,-54.27349
2022-05-10 15:34:01+00:00,208.0,9.62,206.0,10.43,13.68,47.59359,-54.27349
2022-05-10 15:44:01+00:00,209.0,8.87,211.0,10.34,13.68,47.59359,-54.27349
2022-05-10 15:54:01+00:00,209.0,9.25,211.0,10.62,13.68,47.59359,-54.27349
2022-05-10 16:04:01+00:00,211.0,9.68,209.0,10.72,13.68,47.59359,-54.27349
2022-05-10 16:14:00+00:00,212.0,9.43,211.0,10.91,14.32,47.59359,-54.27349
2022-05-10 16:24:00+00:00,213.0,9.66,213.0,10.75,14.32,47.59359,-54.27349
2022-05-10 16:34:00+00:00,215.0,9.67,211.0,11.4,14.32,47.59359,-54.27349
2022-05-10 16:44:00+00:00,214.0,10.22,217.0,11.3,14.32,47.59359,-54.27349
2022-05-10 16:54:00+00:00,219.0,9.97,220.0,11.53,14.32,47.59359,-54.27349
2022-05-10 17:04:00+00:00,216.0,10.34,215.0,11.43,14.32,47.59359,-54.27349
2022-05-10 17:14:01+00:00,216.0,9.8,213.0,10.83,14.32,47.59359,-54.27349
2022-05-10 17:24:01+00:00,212.0,10.08,214.0,11.27,14.32,47.59359,-54.27349
2022-05-10 17:34:01+00:00,207.0,9.49,209.0,11.45,14.32,47.59359,-54.27349
2022-05-10 17:44:01+00:00,208.0,9.34,209.0,10.37,14.32,47.59359,-54.27349
2022-05-10 17:54:01+00:00,208.0,9.79,211.0,11.21,14.32,47.59359,-54.27349
2022-05-10 18:04:01+00:00,210.0,10.14,213.0,11.45,14.32,47.59359,-54.27349
2022-05-10 19:14:01+00:00,209.0,9.67,211.0,11.53,13.76,47.59359,-54.27349
2022-05-10 19:24:01+00:00,209.0,10.03,211.0,11.48,13.76,47.59359,-54.27349
2022-05-10 19:34:01+00:00,208.0,9.64,212.0,11.17,13.76,47.59359,-54.27349
2022-05-10 19:44:01+00:00,208.0,9.83,211.0,10.91,13.76,47.59359,-54.27349
2022-05-10 19:54:01+00:00,208.0,10.24,212.0,11.25,13.76,47.59359,-54.27349
2022-05-10 20:04:01+00:00,207.0,10.01,206.0,11.25,13.76,47.59359,-54.27349
2022-05-10 20:14:01+00:00,209.0,10.16,210.0,11.74,13.76,47.59359,-54.27349
2022-05-10 20:24:01+00:00,209.0,9.28,208.0,10.32,13.76,47.59359,-54.27349
2022-05-10 20:34:01+00:00,209.0,9.78,212.0,10.98,13.76,47.59359,-54.27349
2022-05-10 20:44:01+00:00,209.0,9.57,211.0,10.79,13.76,47.59359,-54.27349
2022-05-10 20:54:01+00:00,208.0,9.64,210.0,10.92,13.76,47.59359,-54.27349
2022-05-10 21:04:01+00:00,211.0,9.38,211.0,10.41,13.76,47.59359,-54.27349
2022-05-10 21:14:01+00:00,210.0,9.45,211.0,10.46,13.6,47.59359,-54.27349
2022-05-10 21:24:01+00:00,210.0,9.37,211.0,10.28,13.6,47.59359,-54.27349
2022-05-10 21:34:01+00:00,210.0,9.09,213.0,9.95,13.6,47.59359,-54.27349
2022-05-10 21:44:01+00:00,212.0,8.87,212.0,9.48,13.6,47.59359,-54.27349
2022-05-10 21:54:01+00:00,211.0,8.77,210.0,9.8,13.6,47.59359,-54.27349
2022-05-10 22:04:01+00:00,211.0,8.47,212.0,9.22,13.6,47.59359,-54.27349
2022-05-10 22:14:00+00:00,210.0,8.75,211.0,9.96,13.37,47.59359,-54.27349
2022-05-10 22:24:00+00:00,212.0,8.23,210.0,9.72,13.37,47.59359,-54.27349
2022-05-10 22:34:00+00:00,210.0,8.7,208.0,10.08,13.37,47.59359,-54.27349
2022-05-10 22:44:00+00:00,214.0,7.79,214.0,8.72,13.37,47.59359,-54.27349
2022-05-10 22:54:00+00:00,210.0,8.32,209.0,9.55,13.37,47.59359,-54.27349
2022-05-10 23:04:00+00:00,210.0,8.32,204.0,9.27,13.37,47.59359,-54.27349
2022-05-10 23:14:01+00:00,207.0,8.54,210.0,10.01,12.97,47.59359,-54.27349
2022-05-10 23:24:01+00:00,209.0,8.54,218.0,10.26,12.97,47.59359,-54.27349
2022-05-10 23:34:01+00:00,206.0,8.64,218.0,10.18,12.97,47.59359,-54.27349
2022-05-10 23:44:01+00:00,210.0,8.25,221.0,9.92,12.97,47.59359,-54.27349
2022-05-10 23:54:01+00:00,214.0,8.88,221.0,10.49,12.97,47.59359,-54.27349
