timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-29 00:52:00+00:00,NLQU0005,NLQU0005,2.5,93.0,993.4,0.0,0.0,,-1.67,,,,,12.9,2.5,2.0,4311.4,94.0,92.0,0.0,0.02,0.0,-0.2
2024-03-29 01:52:00+00:00,NLQU0005,NLQU0005,3.7,87.0,993.0,0.0,0.0,,-1.672,,,,,12.8,3.7,2.5,4311.4,92.0,86.0,0.0,0.02,0.0,-0.2
2024-03-29 02:52:00+00:00,NLQU0005,NLQU0005,3.2,87.0,993.0,0.0,0.0,,-1.6740000000000002,,,,,12.8,3.9,3.2,4311.4,88.0,86.0,0.0,0.02,0.0,-0.2
2024-03-29 03:52:00+00:00,NLQU0005,NLQU0005,0.0,96.0,993.0,0.0,0.0,,-1.6740000000000002,,,,,12.8,3.3,0.0,4311.4,96.0,85.0,0.0,0.02,0.0,-0.2
2024-03-29 04:52:00+00:00,NLQU0005,NLQU0005,0.6,96.0,992.9,0.0,0.0,,-1.6740000000000002,,,,,12.8,0.6,0.0,4311.4,97.0,96.0,0.0,0.02,0.0,-0.2
2024-03-29 05:52:00+00:00,NLQU0005,NLQU0005,1.5,93.0,992.7,0.0,0.0,,-1.675,,,,,12.7,1.6,0.6,4311.4,96.0,93.0,0.0,0.02,0.0,-0.2
2024-03-29 06:52:00+00:00,NLQU0005,NLQU0005,1.1,95.0,992.6,0.0,0.0,,-1.675,,,,,12.7,1.5,1.1,4311.4,95.0,93.0,0.0,0.02,0.0,-0.2
2024-03-29 07:52:00+00:00,NLQU0005,NLQU0005,0.9,97.0,992.8,0.0,0.0,,-1.676,,,,,12.7,1.1,0.9,4311.4,97.0,95.0,0.0,0.02,0.0,-0.1
2024-03-29 08:52:00+00:00,NLQU0005,NLQU0005,1.1,97.0,992.5,0.0,0.0,,-1.675,,,,,12.7,1.1,0.9,4311.4,97.0,97.0,0.0,0.02,0.0,-0.1
2024-03-29 09:52:00+00:00,NLQU0005,NLQU0005,1.2,96.0,992.6,0.0,0.0,,-1.676,,,,,12.7,1.2,1.1,4311.4,97.0,96.0,0.0,0.02,0.0,-0.1
2024-03-29 10:52:00+00:00,NLQU0005,NLQU0005,1.3,97.0,992.6,0.0,0.0,,-1.676,,,,,12.7,1.4,1.2,4311.4,97.0,97.0,4.0,0.02,0.0,-0.1
2024-03-29 11:52:00+00:00,NLQU0005,NLQU0005,1.6,97.0,992.8,0.0,0.0,,-1.6780000000000002,,,,,12.7,1.6,1.3,4311.4,97.0,97.0,45.0,0.02,0.0,-0.1
2024-03-29 12:52:00+00:00,NLQU0005,NLQU0005,1.0,97.0,992.3,0.0,0.0,,-1.679,,,,,12.8,1.6,1.0,4311.4,98.0,97.0,103.0,0.02,0.0,-0.1
2024-03-29 13:52:00+00:00,NLQU0005,NLQU0005,0.6,97.0,992.2,0.0,0.0,,-1.68,,,,,12.9,1.0,0.5,4311.4,98.0,97.0,119.0,0.02,0.0,-0.1
2024-03-29 14:52:00+00:00,NLQU0005,NLQU0005,-0.2,98.0,992.7,0.0,,0.0,-1.679,,,,,12.9,0.7,-0.2,4311.4,98.0,97.0,131.0,0.02,0.0,-0.1
2024-03-29 15:52:00+00:00,NLQU0005,NLQU0005,-0.3,97.0,992.1,0.0,,0.0,-1.679,,,,,12.9,-0.1,-0.3,4311.4,98.0,97.0,90.0,0.02,0.0,-0.1
2024-03-29 16:52:00+00:00,NLQU0005,NLQU0005,-0.1,96.0,991.9,0.0,,0.0,-1.671,,,,,13.0,-0.1,-0.4,4311.4,97.0,96.0,125.0,0.02,0.0,-0.1
2024-03-29 17:52:00+00:00,NLQU0005,NLQU0005,-0.3,96.0,991.7,0.0,,0.0,-1.664,,,,,13.1,0.0,-0.3,4311.4,97.0,95.0,209.0,0.02,0.0,-0.1
2024-03-29 18:52:00+00:00,NLQU0005,NLQU0005,-0.2,96.0,991.1,0.2,,0.2,-1.643,,,,,13.3,-0.1,-0.3,4311.6,96.0,95.0,223.0,0.02,0.0,-0.1
2024-03-29 19:52:00+00:00,NLQU0005,NLQU0005,-0.2,98.0,990.5,1.8,,1.8,-1.64,,,,,13.3,-0.2,-0.3,4313.4,98.0,96.0,198.0,0.02,0.0,-0.1
2024-03-29 20:52:00+00:00,NLQU0005,NLQU0005,-0.2,99.0,990.4,1.0,,1.0,-1.621,,,,,13.1,-0.2,-0.3,4314.4,99.0,98.0,116.0,0.02,0.0,-0.1
2024-03-29 21:52:00+00:00,NLQU0005,NLQU0005,0.0,99.0,989.9,0.6,0.6,,-1.609,,,,,13.0,0.0,-0.2,4315.0,99.0,99.0,63.0,0.02,0.0,-0.1
2024-03-29 22:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,989.9,0.6,0.6,,-1.609,,,,,12.8,0.0,0.0,4315.6,100.0,99.0,20.0,0.02,0.0,-0.1
2024-03-29 23:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,989.2,1.0,,1.0,-1.6119999999999999,,,,,12.8,0.0,-0.1,4316.6,100.0,100.0,1.0,0.02,0.0,-0.1
