timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-18 00:00:00+00:00,361.5746,13.0,13.05,47.84626,-54.09684
2019-07-18 00:10:00+00:00,363.5629,13.0,12.89,47.84626,-54.09684
2019-07-18 00:20:00+00:00,365.4346,13.0,12.97,47.84626,-54.09684
2019-07-18 00:30:00+00:00,363.7145,13.03,12.97,47.84626,-54.09684
2019-07-18 00:40:00+00:00,362.708,13.07,12.97,47.84626,-54.09684
2019-07-18 00:50:00+00:00,362.7463,13.1,12.97,47.84626,-54.09684
2019-07-18 01:00:00+00:00,359.4979,13.1,12.89,47.84626,-54.09684
2019-07-18 01:10:00+00:00,357.458,13.2,12.81,47.84626,-54.09684
2019-07-18 01:20:00+00:00,357.6146,13.29,12.97,47.84626,-54.09684
2019-07-18 01:30:00+00:00,353.2179,13.31,12.97,47.84626,-54.09684
2019-07-18 01:40:00+00:00,345.3395,13.45,12.97,47.84626,-54.09684
2019-07-18 01:50:00+00:00,342.4547,13.5,12.97,47.84626,-54.09684
2019-07-18 02:00:00+00:00,339.7229,13.5,12.89,47.84626,-54.09684
2019-07-18 02:10:00+00:00,335.3229,13.5,12.81,47.84626,-54.09684
2019-07-18 02:20:00+00:00,330.7812,13.53,12.89,47.84626,-54.09684
2019-07-18 02:30:00+00:00,326.3363,13.56,12.89,47.84626,-54.09684
2019-07-18 02:40:00+00:00,320.7496,13.5,12.97,47.84626,-54.09684
2019-07-18 02:50:00+00:00,310.948,13.5,12.97,47.84626,-54.09684
2019-07-18 03:00:00+00:00,303.428,13.5,12.89,47.84626,-54.09684
2019-07-18 03:10:00+00:00,295.168,13.5,12.81,47.84626,-54.09684
2019-07-18 03:20:00+00:00,288.1213,13.5,12.89,47.84626,-54.09684
2019-07-18 03:30:00+00:00,278.808,13.5,12.89,47.84626,-54.09684
2019-07-18 03:40:00+00:00,271.2197,13.5,12.89,47.84626,-54.09684
2019-07-18 03:50:00+00:00,263.6681,13.55,12.97,47.84626,-54.09684
2019-07-18 04:00:00+00:00,255.4981,13.66,12.89,47.84626,-54.09684
2019-07-18 04:10:00+00:00,247.7997,13.79,12.81,47.84626,-54.09684
2019-07-18 04:20:00+00:00,239.7848,13.88,12.89,47.84626,-54.09684
2019-07-18 04:30:00+00:00,235.9531,13.9,12.89,47.84626,-54.09684
2019-07-18 04:40:00+00:00,227.2114,13.9,12.89,47.84626,-54.09684
2019-07-18 04:50:00+00:00,217.9865,13.9,12.97,47.84626,-54.09684
2019-07-18 05:00:00+00:00,211.7881,13.9,12.89,47.84626,-54.09684
2019-07-18 05:10:00+00:00,208.8731,13.89,12.81,47.84626,-54.09684
2019-07-18 05:20:00+00:00,202.8297,13.9,12.89,47.84626,-54.09684
2019-07-18 05:30:00+00:00,197.9698,13.9,12.89,47.84626,-54.09684
2019-07-18 05:40:00+00:00,196.8298,13.97,12.89,47.84626,-54.09684
2019-07-18 05:50:00+00:00,196.8115,14.0,12.89,47.84626,-54.09684
2019-07-18 06:00:00+00:00,195.2831,14.0,12.81,47.84626,-54.09684
2019-07-18 06:10:00+00:00,194.6281,14.0,12.81,47.84626,-54.09684
2019-07-18 06:20:00+00:00,196.6914,14.0,12.89,47.84626,-54.09684
2019-07-18 06:30:00+00:00,196.7815,14.0,12.89,47.84626,-54.09684
2019-07-18 06:40:00+00:00,194.9831,14.0,12.89,47.84626,-54.09684
2019-07-18 06:50:00+00:00,196.7248,14.0,12.89,47.84626,-54.09684
2019-07-18 07:00:00+00:00,203.2964,13.99,12.81,47.84626,-54.09684
2019-07-18 07:10:00+00:00,205.608,13.98,12.73,47.84626,-54.09684
2019-07-18 07:20:00+00:00,207.3798,13.99,12.81,47.84626,-54.09684
2019-07-18 07:30:00+00:00,212.8381,13.98,12.81,47.84626,-54.09684
2019-07-18 07:40:00+00:00,217.0731,13.95,12.89,47.84626,-54.09684
2019-07-18 07:50:00+00:00,222.8598,13.9,12.89,47.84626,-54.09684
2019-07-18 08:00:00+00:00,228.0997,13.9,12.81,47.84626,-54.09684
2019-07-18 08:10:00+00:00,229.718,13.9,12.73,47.84626,-54.09684
2019-07-18 08:20:00+00:00,234.0281,13.9,12.81,47.84626,-54.09684
2019-07-18 08:30:00+00:00,239.0964,13.9,12.81,47.84626,-54.09684
2019-07-18 08:40:00+00:00,244.6531,13.9,12.81,47.84626,-54.09684
2019-07-18 08:50:00+00:00,249.0214,13.9,12.81,47.84626,-54.09684
2019-07-18 09:00:00+00:00,253.5497,13.92,12.73,47.84626,-54.09684
2019-07-18 09:10:00+00:00,256.2914,13.97,12.73,47.84626,-54.09684
2019-07-18 09:20:00+00:00,257.0431,13.98,12.81,47.84626,-54.09684
2019-07-18 09:30:00+00:00,260.648,13.97,12.81,47.84626,-54.09684
2019-07-18 09:40:00+00:00,263.1264,13.9,12.81,47.84626,-54.09684
2019-07-18 09:50:00+00:00,265.5014,13.9,12.81,47.84626,-54.09684
2019-07-18 10:00:00+00:00,273.1031,13.9,12.73,47.84626,-54.09684
2019-07-18 10:10:00+00:00,281.8814,13.89,12.65,47.84626,-54.09684
2019-07-18 10:20:00+00:00,281.7364,13.9,12.73,47.84626,-54.09684
2019-07-18 10:30:00+00:00,281.4597,13.9,12.81,47.84626,-54.09684
2019-07-18 10:40:00+00:00,294.6364,13.88,12.81,47.84626,-54.09684
2019-07-18 10:50:00+00:00,302.4447,13.86,12.89,47.84626,-54.09684
2019-07-18 11:00:00+00:00,300.3281,13.87,12.81,47.84626,-54.09684
2019-07-18 11:10:00+00:00,304.1547,13.88,12.73,47.84626,-54.09684
2019-07-18 11:20:00+00:00,315.0414,13.85,12.89,47.84626,-54.09684
2019-07-18 11:30:00+00:00,318.3746,13.87,12.89,47.84626,-54.09684
2019-07-18 11:40:00+00:00,315.8713,13.9,12.97,47.84626,-54.09684
2019-07-18 11:50:00+00:00,319.4247,13.9,13.13,47.84626,-54.09684
2019-07-18 12:00:00+00:00,326.8364,13.89,13.13,47.84626,-54.09684
2019-07-18 12:10:00+00:00,329.5163,13.9,13.21,47.84626,-54.09684
2019-07-18 12:20:00+00:00,327.168,13.98,13.53,47.84626,-54.09684
2019-07-18 12:30:00+00:00,328.4163,13.95,13.68,47.84626,-54.09684
2019-07-18 12:40:00+00:00,331.5696,13.98,13.6,47.84626,-54.09684
2019-07-18 12:50:00+00:00,333.1663,14.0,13.44,47.84626,-54.09684
2019-07-18 13:00:00+00:00,328.2413,14.02,13.37,47.84626,-54.09684
2019-07-18 13:10:00+00:00,328.473,14.1,13.29,47.84626,-54.09684
2019-07-18 13:20:00+00:00,334.243,14.05,13.44,47.84626,-54.09684
2019-07-18 13:30:00+00:00,332.8296,14.09,13.84,47.84626,-54.09684
2019-07-18 13:40:00+00:00,322.863,14.2,13.92,47.84626,-54.09684
2019-07-18 13:50:00+00:00,320.2263,14.08,14.0,47.84626,-54.09684
2019-07-18 14:00:00+00:00,323.4763,14.03,13.92,47.84626,-54.09684
2019-07-18 14:10:00+00:00,316.5597,14.06,14.08,47.84626,-54.09684
2019-07-18 14:20:00+00:00,306.5414,14.2,14.96,47.84626,-54.09684
2019-07-18 14:30:00+00:00,308.6146,14.1,14.88,47.84626,-54.09684
2019-07-18 14:40:00+00:00,309.4814,14.09,15.04,47.84626,-54.09684
2019-07-18 14:50:00+00:00,300.8964,14.09,14.48,47.84626,-54.09684
2019-07-18 15:00:00+00:00,293.9431,14.1,14.56,47.84626,-54.09684
2019-07-18 15:10:00+00:00,294.4447,14.1,14.56,47.84626,-54.09684
2019-07-18 15:20:00+00:00,286.3147,14.1,14.4,47.84626,-54.09684
2019-07-18 15:30:00+00:00,272.7081,14.13,14.56,47.84626,-54.09684
2019-07-18 15:40:00+00:00,264.6297,14.19,14.56,47.84626,-54.09684
2019-07-18 15:50:00+00:00,263.8931,14.1,14.56,47.84626,-54.09684
2019-07-18 16:00:00+00:00,251.1064,14.1,14.48,47.84626,-54.09684
2019-07-18 16:10:00+00:00,238.0114,14.2,14.4,47.84626,-54.09684
2019-07-18 16:20:00+00:00,232.8748,14.2,14.48,47.84626,-54.09684
2019-07-18 16:30:00+00:00,228.8864,14.1,14.48,47.84626,-54.09684
2019-07-18 16:40:00+00:00,219.3564,14.17,14.48,47.84626,-54.09684
2019-07-18 16:50:00+00:00,212.8715,14.2,14.4,47.84626,-54.09684
2019-07-18 17:00:00+00:00,210.3381,14.22,14.32,47.84626,-54.09684
2019-07-18 17:10:00+00:00,203.2148,14.3,14.24,47.84626,-54.09684
2019-07-18 17:20:00+00:00,194.5631,14.38,14.32,47.84626,-54.09684
2019-07-18 17:30:00+00:00,190.0115,14.49,14.32,47.84626,-54.09684
2019-07-18 17:40:00+00:00,186.7598,14.59,14.24,47.84626,-54.09684
2019-07-18 17:50:00+00:00,180.3715,14.61,14.24,47.84626,-54.09684
2019-07-18 18:00:00+00:00,175.7531,14.65,14.16,47.84626,-54.09684
2019-07-18 18:10:00+00:00,175.8965,14.6,14.0,47.84626,-54.09684
2019-07-18 18:20:00+00:00,177.1698,14.6,14.08,47.84626,-54.09684
2019-07-18 18:30:00+00:00,176.8331,14.6,14.08,47.84626,-54.09684
2019-07-18 18:40:00+00:00,177.9715,14.6,14.08,47.84626,-54.09684
2019-07-18 18:50:00+00:00,181.5231,14.6,14.08,47.84626,-54.09684
2019-07-18 19:00:00+00:00,186.4948,14.57,14.0,47.84626,-54.09684
2019-07-18 19:10:00+00:00,189.7831,14.5,13.92,47.84626,-54.09684
2019-07-18 19:20:00+00:00,190.6031,14.49,13.92,47.84626,-54.09684
2019-07-18 19:30:00+00:00,194.8915,14.45,14.0,47.84626,-54.09684
2019-07-18 19:40:00+00:00,201.7747,14.5,14.0,47.84626,-54.09684
2019-07-18 19:50:00+00:00,209.3298,14.4,14.0,47.84626,-54.09684
2019-07-18 20:00:00+00:00,212.5264,14.4,13.92,47.84626,-54.09684
2019-07-18 20:10:00+00:00,216.0698,14.39,13.84,47.84626,-54.09684
2019-07-18 20:20:00+00:00,222.3481,14.4,13.84,47.84626,-54.09684
2019-07-18 20:30:00+00:00,227.5164,14.4,13.84,47.84626,-54.09684
2019-07-18 20:40:00+00:00,231.5681,14.3,13.92,47.84626,-54.09684
2019-07-18 20:50:00+00:00,237.0814,14.29,13.92,47.84626,-54.09684
2019-07-18 21:00:00+00:00,243.9331,14.28,13.84,47.84626,-54.09684
2019-07-18 21:10:00+00:00,249.2298,14.3,13.68,47.84626,-54.09684
2019-07-18 21:20:00+00:00,252.7581,14.2,13.76,47.84626,-54.09684
2019-07-18 21:30:00+00:00,255.7331,14.2,13.76,47.84626,-54.09684
2019-07-18 21:40:00+00:00,261.183,14.2,13.76,47.84626,-54.09684
2019-07-18 21:50:00+00:00,266.8814,14.2,13.76,47.84626,-54.09684
2019-07-18 22:00:00+00:00,270.4964,14.23,13.68,47.84626,-54.09684
2019-07-18 22:10:00+00:00,277.2247,14.28,13.53,47.84626,-54.09684
2019-07-18 22:20:00+00:00,285.918,14.3,13.6,47.84626,-54.09684
2019-07-18 22:30:00+00:00,292.0497,14.3,13.6,47.84626,-54.09684
2019-07-18 22:40:00+00:00,296.6946,14.1,13.6,47.84626,-54.09684
2019-07-18 22:50:00+00:00,305.0264,14.1,13.53,47.84626,-54.09684
2019-07-18 23:00:00+00:00,312.4114,14.11,13.44,47.84626,-54.09684
2019-07-18 23:10:00+00:00,320.7313,14.11,13.29,47.84626,-54.09684
2019-07-18 23:20:00+00:00,330.8846,14.14,13.29,47.84626,-54.09684
2019-07-18 23:30:00+00:00,337.298,14.17,13.21,47.84626,-54.09684
2019-07-18 23:40:00+00:00,341.5397,14.19,13.21,47.84626,-54.09684
2019-07-18 23:50:00+00:00,348.1263,14.19,13.21,47.84626,-54.09684
