timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-12 00:09:00+00:00,319.7147,5.4,11.7,47.84626,-54.09684
2023-12-12 00:19:00+00:00,317.1563,5.38,11.7,47.84626,-54.09684
2023-12-12 00:29:00+00:00,321.5679,5.4,11.7,47.84626,-54.09684
2023-12-12 00:39:00+00:00,315.6313,5.4,11.7,47.84626,-54.09684
2023-12-12 00:49:00+00:00,303.20799999999997,5.39,11.7,47.84626,-54.09684
2023-12-12 00:59:00+00:00,302.1547,5.39,11.7,47.84626,-54.09684
2023-12-12 01:09:00+00:00,296.8563,5.4,11.7,47.84626,-54.09684
2023-12-12 01:19:00+00:00,284.6647,5.39,11.7,47.84626,-54.09684
2023-12-12 01:29:00+00:00,281.3997,5.38,11.7,47.84626,-54.09684
2023-12-12 01:39:00+00:00,277.6681,5.39,11.7,47.84626,-54.09684
2023-12-12 01:49:00+00:00,264.3297,5.38,11.7,47.84626,-54.09684
2023-12-12 01:59:00+00:00,255.5098,5.35,11.7,47.84626,-54.09684
2023-12-12 02:09:00+00:00,259.1164,5.39,11.7,47.84626,-54.09684
2023-12-12 02:19:00+00:00,251.6114,5.4,11.7,47.84626,-54.09684
2023-12-12 02:29:00+00:00,237.6547,5.36,11.7,47.84626,-54.09684
2023-12-12 02:39:00+00:00,241.8481,5.38,11.7,47.84626,-54.09684
2023-12-12 02:49:00+00:00,244.5181,5.4,11.7,47.84626,-54.09684
2023-12-12 02:59:00+00:00,229.7547,5.4,11.7,47.84626,-54.09684
2023-12-12 03:09:00+00:00,215.8798,5.37,11.7,47.84626,-54.09684
2023-12-12 03:19:00+00:00,216.8464,5.39,11.7,47.84626,-54.09684
2023-12-12 03:29:00+00:00,216.6981,5.4,11.7,47.84626,-54.09684
2023-12-12 03:39:00+00:00,206.2614,5.4,11.7,47.84626,-54.09684
2023-12-12 03:49:00+00:00,202.9715,5.39,11.7,47.84626,-54.09684
2023-12-12 03:59:00+00:00,207.3131,5.4,11.7,47.84626,-54.09684
2023-12-12 04:09:00+00:00,205.3948,5.4,11.7,47.84626,-54.09684
2023-12-12 04:19:00+00:00,201.0798,5.4,11.7,47.84626,-54.09684
2023-12-12 04:29:00+00:00,203.0631,5.4,11.7,47.84626,-54.09684
2023-12-12 04:39:00+00:00,206.3598,5.4,11.7,47.84626,-54.09684
2023-12-12 04:49:00+00:00,205.5181,5.4,11.7,47.84626,-54.09684
2023-12-12 04:59:00+00:00,202.8131,5.4,11.7,47.84626,-54.09684
2023-12-12 05:09:00+00:00,208.7598,5.4,11.7,47.84626,-54.09684
2023-12-12 05:19:00+00:00,215.1581,5.43,11.7,47.84626,-54.09684
2023-12-12 05:29:00+00:00,214.1565,5.4,11.7,47.84626,-54.09684
2023-12-12 05:39:00+00:00,213.1081,5.4,11.7,47.84626,-54.09684
2023-12-12 05:49:00+00:00,220.3464,5.42,11.7,47.84626,-54.09684
2023-12-12 05:59:00+00:00,231.2281,5.48,11.7,47.84626,-54.09684
2023-12-12 06:09:00+00:00,236.6681,5.47,11.7,47.84626,-54.09684
2023-12-12 06:19:00+00:00,244.8948,5.46,11.7,47.84626,-54.09684
2023-12-12 06:29:00+00:00,258.7964,5.5,11.7,47.84626,-54.09684
2023-12-12 06:39:00+00:00,267.1264,5.49,11.7,47.84626,-54.09684
2023-12-12 06:49:00+00:00,267.9414,5.4,11.7,47.84626,-54.09684
2023-12-12 06:59:00+00:00,271.188,5.42,11.7,47.84626,-54.09684
2023-12-12 07:09:00+00:00,279.3364,5.45,11.7,47.84626,-54.09684
2023-12-12 07:19:00+00:00,285.1647,5.43,11.7,47.84626,-54.09684
2023-12-12 07:29:00+00:00,287.3547,5.44,11.7,47.84626,-54.09684
2023-12-12 07:39:00+00:00,290.7747,5.46,11.7,47.84626,-54.09684
2023-12-12 07:49:00+00:00,294.5647,5.48,11.7,47.84626,-54.09684
2023-12-12 07:59:00+00:00,300.283,5.48,11.7,47.84626,-54.09684
2023-12-12 08:09:00+00:00,308.7546,5.45,11.7,47.84626,-54.09684
2023-12-12 08:19:00+00:00,318.8546,5.4,11.7,47.84626,-54.09684
2023-12-12 08:29:00+00:00,322.2214,5.4,11.7,47.84626,-54.09684
2023-12-12 08:39:00+00:00,330.4879,5.41,11.7,47.84626,-54.09684
2023-12-12 08:49:00+00:00,339.8746,5.44,11.7,47.84626,-54.09684
2023-12-12 08:59:00+00:00,348.0779,5.47,11.7,47.84626,-54.09684
2023-12-12 09:09:00+00:00,352.0179,5.49,11.7,47.84626,-54.09684
2023-12-12 09:19:00+00:00,354.5747,5.49,11.7,47.84626,-54.09684
2023-12-12 09:29:00+00:00,353.9329,5.49,11.7,47.84626,-54.09684
2023-12-12 09:39:00+00:00,360.5679,5.5,11.7,47.84626,-54.09684
2023-12-12 09:49:00+00:00,374.4329,5.5,11.7,47.84626,-54.09684
2023-12-12 09:59:00+00:00,378.0246,5.5,11.7,47.84626,-54.09684
2023-12-12 10:09:00+00:00,374.4662,5.5,11.7,47.84626,-54.09684
2023-12-12 10:19:01+00:00,384.6762,5.5,11.61,47.84626,-54.09684
2023-12-12 10:29:01+00:00,395.2146,5.5,11.61,47.84626,-54.09684
2023-12-12 10:39:01+00:00,392.2761,5.5,11.61,47.84626,-54.09684
2023-12-12 10:49:01+00:00,393.3296,5.5,11.61,47.84626,-54.09684
2023-12-12 10:59:01+00:00,403.8862,5.5,11.61,47.84626,-54.09684
2023-12-12 11:09:01+00:00,400.5396,5.5,11.61,47.84626,-54.09684
2023-12-12 11:19:00+00:00,391.5262,5.5,11.61,47.84626,-54.09684
2023-12-12 11:29:00+00:00,396.9246,5.5,11.61,47.84626,-54.09684
2023-12-12 11:39:00+00:00,404.9979,5.5,11.61,47.84626,-54.09684
2023-12-12 11:49:00+00:00,390.7213,5.5,11.61,47.84626,-54.09684
2023-12-12 11:59:00+00:00,382.503,5.5,11.61,47.84626,-54.09684
2023-12-12 12:09:00+00:00,394.0079,5.5,11.61,47.84626,-54.09684
2023-12-12 12:19:01+00:00,399.5944,5.5,11.61,47.84626,-54.09684
2023-12-12 12:29:01+00:00,389.7346,5.5,11.61,47.84626,-54.09684
2023-12-12 12:39:01+00:00,381.8812,5.5,11.61,47.84626,-54.09684
2023-12-12 12:49:01+00:00,385.4462,5.5,11.61,47.84626,-54.09684
2023-12-12 12:59:01+00:00,375.6796,5.5,11.61,47.84626,-54.09684
2023-12-12 13:09:01+00:00,359.5296,5.5,11.61,47.84626,-54.09684
2023-12-12 13:19:00+00:00,354.273,5.5,11.61,47.84626,-54.09684
2023-12-12 13:29:00+00:00,352.5446,5.5,11.61,47.84626,-54.09684
2023-12-12 13:39:00+00:00,339.348,5.5,11.61,47.84626,-54.09684
2023-12-12 13:49:00+00:00,322.678,5.5,11.61,47.84626,-54.09684
2023-12-12 13:59:00+00:00,319.3929,5.5,11.61,47.84626,-54.09684
2023-12-12 14:09:00+00:00,311.208,5.5,11.61,47.84626,-54.09684
2023-12-12 14:19:01+00:00,295.27299999999997,5.5,11.61,47.84626,-54.09684
2023-12-12 14:29:01+00:00,288.2647,5.5,11.61,47.84626,-54.09684
2023-12-12 14:39:01+00:00,287.8164,5.5,11.61,47.84626,-54.09684
2023-12-12 14:49:01+00:00,273.6731,5.5,11.61,47.84626,-54.09684
2023-12-12 14:59:01+00:00,252.5314,5.5,11.61,47.84626,-54.09684
2023-12-12 15:09:01+00:00,239.8631,5.5,11.61,47.84626,-54.09684
2023-12-12 15:19:00+00:00,230.8198,5.5,11.7,47.84626,-54.09684
2023-12-12 15:29:00+00:00,220.4548,5.5,11.7,47.84626,-54.09684
2023-12-12 15:39:00+00:00,209.9915,5.5,11.7,47.84626,-54.09684
2023-12-12 15:49:00+00:00,199.1414,5.5,11.7,47.84626,-54.09684
2023-12-12 15:59:00+00:00,197.3464,5.5,11.7,47.84626,-54.09684
2023-12-12 16:09:00+00:00,200.1698,5.5,11.7,47.84626,-54.09684
2023-12-12 16:19:00+00:00,191.9115,5.5,11.7,47.84626,-54.09684
2023-12-12 16:29:00+00:00,181.3264,5.5,11.7,47.84626,-54.09684
2023-12-12 16:39:00+00:00,179.5781,5.5,11.7,47.84626,-54.09684
2023-12-12 16:49:00+00:00,177.3215,5.5,11.7,47.84626,-54.09684
2023-12-12 16:59:00+00:00,168.9248,5.5,11.7,47.84626,-54.09684
2023-12-12 17:09:00+00:00,168.1915,5.5,11.7,47.84626,-54.09684
2023-12-12 17:19:00+00:00,171.9282,5.5,11.77,47.84626,-54.09684
2023-12-12 17:29:00+00:00,166.2181,5.52,11.77,47.84626,-54.09684
2023-12-12 17:39:00+00:00,168.5031,5.55,11.77,47.84626,-54.09684
2023-12-12 17:49:00+00:00,183.3798,5.6,11.77,47.84626,-54.09684
2023-12-12 17:59:00+00:00,187.5915,5.6,11.77,47.84626,-54.09684
2023-12-12 18:09:00+00:00,182.7281,5.6,11.77,47.84626,-54.09684
2023-12-12 18:19:01+00:00,187.2798,5.6,11.77,47.84626,-54.09684
2023-12-12 18:29:01+00:00,195.2748,5.6,11.77,47.84626,-54.09684
2023-12-12 18:39:01+00:00,195.3914,5.6,11.77,47.84626,-54.09684
2023-12-12 18:49:01+00:00,196.7915,5.6,11.77,47.84626,-54.09684
2023-12-12 18:59:01+00:00,203.3865,5.59,11.77,47.84626,-54.09684
2023-12-12 19:09:01+00:00,208.2115,5.57,11.77,47.84626,-54.09684
2023-12-12 19:19:01+00:00,210.8231,5.56,11.7,47.84626,-54.09684
2023-12-12 19:29:01+00:00,212.1881,5.56,11.7,47.84626,-54.09684
2023-12-12 19:39:01+00:00,216.1115,5.56,11.7,47.84626,-54.09684
2023-12-12 19:49:01+00:00,218.2098,5.52,11.7,47.84626,-54.09684
2023-12-12 19:59:01+00:00,218.3564,5.53,11.7,47.84626,-54.09684
2023-12-12 20:09:01+00:00,220.1647,5.54,11.7,47.84626,-54.09684
2023-12-12 20:19:00+00:00,222.2331,5.54,11.7,47.84626,-54.09684
2023-12-12 20:29:00+00:00,225.1748,5.53,11.7,47.84626,-54.09684
2023-12-12 20:39:00+00:00,229.3647,5.51,11.7,47.84626,-54.09684
2023-12-12 20:49:00+00:00,231.2848,5.5,11.7,47.84626,-54.09684
2023-12-12 20:59:00+00:00,233.4114,5.5,11.7,47.84626,-54.09684
2023-12-12 21:09:00+00:00,244.9798,5.5,11.7,47.84626,-54.09684
2023-12-12 21:19:00+00:00,258.9931,5.5,11.61,47.84626,-54.09684
2023-12-12 21:29:00+00:00,262.1981,5.5,11.61,47.84626,-54.09684
2023-12-12 21:39:00+00:00,266.4281,5.5,11.61,47.84626,-54.09684
2023-12-12 21:49:00+00:00,281.7897,5.5,11.61,47.84626,-54.09684
2023-12-12 21:59:00+00:00,295.8614,5.5,11.61,47.84626,-54.09684
2023-12-12 22:09:00+00:00,294.5031,5.5,11.61,47.84626,-54.09684
2023-12-12 22:19:00+00:00,300.9613,5.5,11.61,47.84626,-54.09684
2023-12-12 22:29:00+00:00,321.8263,5.5,11.61,47.84626,-54.09684
2023-12-12 22:39:00+00:00,331.4514,5.5,11.61,47.84626,-54.09684
2023-12-12 22:49:00+00:00,324.9163,5.5,11.61,47.84626,-54.09684
2023-12-12 22:59:00+00:00,327.8697,5.5,11.61,47.84626,-54.09684
2023-12-12 23:09:00+00:00,341.5847,5.52,11.61,47.84626,-54.09684
2023-12-12 23:19:00+00:00,336.5063,5.53,11.61,47.84626,-54.09684
2023-12-12 23:29:00+00:00,327.593,5.57,11.61,47.84626,-54.09684
2023-12-12 23:39:00+00:00,337.1364,5.58,11.61,47.84626,-54.09684
2023-12-12 23:49:00+00:00,343.98800000000006,5.59,11.61,47.84626,-54.09684
2023-12-12 23:59:00+00:00,331.0446,5.59,11.61,47.84626,-54.09684
