timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-11 00:09:01+00:00,220.4264,5.5,12.01,47.84626,-54.09684
2022-05-11 00:19:00+00:00,219.3081,5.5,12.01,47.84626,-54.09684
2022-05-11 00:29:00+00:00,213.9297,5.5,12.01,47.84626,-54.09684
2022-05-11 00:39:00+00:00,210.4831,5.5,12.01,47.84626,-54.09684
2022-05-11 00:49:00+00:00,209.0015,5.54,12.01,47.84626,-54.09684
2022-05-11 00:59:00+00:00,206.5797,5.56,12.01,47.84626,-54.09684
2022-05-11 01:09:00+00:00,203.3398,5.55,12.01,47.84626,-54.09684
2022-05-11 01:19:00+00:00,202.2997,5.53,12.01,47.84626,-54.09684
2022-05-11 01:29:00+00:00,202.9198,5.5,12.01,47.84626,-54.09684
2022-05-11 01:39:00+00:00,203.9498,5.5,12.01,47.84626,-54.09684
2022-05-11 01:49:00+00:00,202.8647,5.5,12.01,47.84626,-54.09684
2022-05-11 01:59:00+00:00,202.1898,5.5,12.01,47.84626,-54.09684
2022-05-11 02:09:00+00:00,206.6298,5.5,12.01,47.84626,-54.09684
2022-05-11 02:19:00+00:00,208.6298,5.5,12.01,47.84626,-54.09684
2022-05-11 02:29:00+00:00,202.9631,5.5,12.01,47.84626,-54.09684
2022-05-11 02:39:00+00:00,203.3198,5.5,12.01,47.84626,-54.09684
2022-05-11 02:49:00+00:00,210.5414,5.5,12.01,47.84626,-54.09684
2022-05-11 02:59:00+00:00,210.1514,5.5,12.01,47.84626,-54.09684
2022-05-11 03:09:00+00:00,207.7498,5.5,12.01,47.84626,-54.09684
2022-05-11 03:19:01+00:00,212.9114,5.5,12.01,47.84626,-54.09684
2022-05-11 03:29:01+00:00,218.5147,5.5,12.01,47.84626,-54.09684
2022-05-11 03:39:01+00:00,219.0997,5.5,12.01,47.84626,-54.09684
2022-05-11 03:49:01+00:00,219.4715,5.5,12.01,47.84626,-54.09684
2022-05-11 03:59:01+00:00,225.6564,5.5,12.01,47.84626,-54.09684
2022-05-11 04:09:01+00:00,230.4247,5.5,12.01,47.84626,-54.09684
2022-05-11 04:19:00+00:00,232.9214,5.5,12.01,47.84626,-54.09684
2022-05-11 04:29:00+00:00,239.4098,5.5,12.01,47.84626,-54.09684
2022-05-11 04:39:00+00:00,246.4131,5.5,12.01,47.84626,-54.09684
2022-05-11 04:49:00+00:00,248.0497,5.5,12.01,47.84626,-54.09684
2022-05-11 04:59:00+00:00,248.0315,5.5,12.01,47.84626,-54.09684
2022-05-11 05:09:00+00:00,254.4997,5.5,12.01,47.84626,-54.09684
2022-05-11 05:19:00+00:00,259.1031,5.5,12.01,47.84626,-54.09684
2022-05-11 05:29:00+00:00,263.0214,5.5,12.01,47.84626,-54.09684
2022-05-11 05:39:00+00:00,267.9597,5.5,12.01,47.84626,-54.09684
2022-05-11 05:49:00+00:00,275.1348,5.5,12.01,47.84626,-54.09684
2022-05-11 05:59:00+00:00,277.1847,5.5,12.01,47.84626,-54.09684
2022-05-11 06:09:00+00:00,279.2797,5.5,12.01,47.84626,-54.09684
2022-05-11 06:19:01+00:00,282.8414,5.5,12.01,47.84626,-54.09684
2022-05-11 06:29:01+00:00,281.7847,5.5,12.01,47.84626,-54.09684
2022-05-11 06:39:01+00:00,282.718,5.5,12.01,47.84626,-54.09684
2022-05-11 06:49:01+00:00,287.4131,5.5,12.01,47.84626,-54.09684
2022-05-11 06:59:01+00:00,292.158,5.5,12.01,47.84626,-54.09684
2022-05-11 07:09:01+00:00,290.8098,5.5,12.01,47.84626,-54.09684
2022-05-11 07:19:00+00:00,291.428,5.5,12.01,47.84626,-54.09684
2022-05-11 07:29:00+00:00,292.7731,5.5,12.01,47.84626,-54.09684
2022-05-11 07:39:00+00:00,291.8981,5.48,12.01,47.84626,-54.09684
2022-05-11 07:49:00+00:00,296.3248,5.46,12.01,47.84626,-54.09684
2022-05-11 07:59:00+00:00,299.6413,5.45,12.01,47.84626,-54.09684
2022-05-11 08:09:00+00:00,296.6998,5.41,12.01,47.84626,-54.09684
2022-05-11 08:19:00+00:00,294.5764,5.4,12.01,47.84626,-54.09684
2022-05-11 08:29:00+00:00,297.053,5.4,12.01,47.84626,-54.09684
2022-05-11 08:39:00+00:00,297.0264,5.4,12.01,47.84626,-54.09684
2022-05-11 08:49:00+00:00,288.0314,5.4,12.01,47.84626,-54.09684
2022-05-11 08:59:00+00:00,287.4398,5.44,12.01,47.84626,-54.09684
2022-05-11 09:09:00+00:00,287.3564,5.48,12.01,47.84626,-54.09684
2022-05-11 09:19:01+00:00,282.213,5.49,12.01,47.84626,-54.09684
2022-05-11 09:29:01+00:00,275.4214,5.49,12.01,47.84626,-54.09684
2022-05-11 09:39:01+00:00,274.0864,5.69,12.01,47.84626,-54.09684
2022-05-11 09:49:01+00:00,272.4014,5.8,12.01,47.84626,-54.09684
2022-05-11 09:59:01+00:00,266.6797,5.8,12.01,47.84626,-54.09684
2022-05-11 10:09:01+00:00,262.9565,5.7,12.01,47.84626,-54.09684
2022-05-11 10:19:00+00:00,259.0997,5.7,12.01,47.84626,-54.09684
2022-05-11 10:29:00+00:00,255.2264,5.7,12.01,47.84626,-54.09684
2022-05-11 10:39:00+00:00,250.5747,5.7,12.01,47.84626,-54.09684
2022-05-11 10:49:00+00:00,244.5181,5.66,12.01,47.84626,-54.09684
2022-05-11 10:59:00+00:00,237.9297,5.6,12.01,47.84626,-54.09684
2022-05-11 11:09:00+00:00,234.6681,5.6,12.01,47.84626,-54.09684
2022-05-11 11:19:00+00:00,231.1731,5.6,12.01,47.84626,-54.09684
2022-05-11 11:29:00+00:00,225.6248,5.58,12.01,47.84626,-54.09684
2022-05-11 11:39:00+00:00,223.8331,5.56,12.01,47.84626,-54.09684
2022-05-11 11:49:00+00:00,222.8765,5.52,12.01,47.84626,-54.09684
2022-05-11 11:59:00+00:00,219.4548,5.51,12.01,47.84626,-54.09684
2022-05-11 12:09:00+00:00,217.3414,5.54,12.01,47.84626,-54.09684
2022-05-11 12:19:01+00:00,215.1898,5.57,12.01,47.84626,-54.09684
2022-05-11 12:29:01+00:00,208.9648,5.58,12.01,47.84626,-54.09684
2022-05-11 12:39:01+00:00,203.72299999999998,5.65,12.01,47.84626,-54.09684
2022-05-11 12:49:01+00:00,203.0298,5.7,12.01,47.84626,-54.09684
2022-05-11 12:59:01+00:00,197.0182,5.7,12.01,47.84626,-54.09684
2022-05-11 13:09:01+00:00,191.5931,5.7,12.01,47.84626,-54.09684
2022-05-11 13:19:00+00:00,194.4115,5.7,12.01,47.84626,-54.09684
2022-05-11 13:29:00+00:00,192.9815,5.7,12.01,47.84626,-54.09684
2022-05-11 13:39:00+00:00,189.7265,5.7,12.01,47.84626,-54.09684
2022-05-11 13:49:00+00:00,195.1448,5.74,12.01,47.84626,-54.09684
2022-05-11 13:59:00+00:00,199.4532,5.7,12.01,47.84626,-54.09684
2022-05-11 14:09:00+00:00,193.9848,5.79,12.01,47.84626,-54.09684
2022-05-11 14:19:01+00:00,192.8715,5.85,12.01,47.84626,-54.09684
2022-05-11 14:29:01+00:00,198.7615,5.9,12.01,47.84626,-54.09684
2022-05-11 14:39:01+00:00,197.4731,5.9,12.01,47.84626,-54.09684
2022-05-11 14:49:01+00:00,195.7914,5.9,12.01,47.84626,-54.09684
2022-05-11 14:59:01+00:00,198.4414,5.94,12.01,47.84626,-54.09684
2022-05-11 15:09:01+00:00,199.4481,5.96,12.01,47.84626,-54.09684
2022-05-11 15:19:01+00:00,200.4265,6.0,12.01,47.84626,-54.09684
2022-05-11 15:29:01+00:00,202.6831,6.09,12.01,47.84626,-54.09684
2022-05-11 15:39:01+00:00,204.1381,6.0,12.01,47.84626,-54.09684
2022-05-11 15:49:01+00:00,204.9132,5.9,12.01,47.84626,-54.09684
2022-05-11 15:59:01+00:00,206.9315,5.97,12.01,47.84626,-54.09684
2022-05-11 16:09:01+00:00,211.9398,6.0,12.01,47.84626,-54.09684
2022-05-11 16:19:00+00:00,214.9748,6.0,12.01,47.84626,-54.09684
2022-05-11 16:29:00+00:00,218.9915,5.99,12.01,47.84626,-54.09684
2022-05-11 16:39:00+00:00,226.4315,5.9,12.01,47.84626,-54.09684
2022-05-11 16:49:00+00:00,234.3698,5.9,12.01,47.84626,-54.09684
2022-05-11 16:59:00+00:00,237.4798,5.87,12.01,47.84626,-54.09684
2022-05-11 17:09:00+00:00,241.5314,5.83,12.01,47.84626,-54.09684
2022-05-11 17:19:01+00:00,247.8598,5.8,12.01,47.84626,-54.09684
2022-05-11 17:29:01+00:00,254.4698,5.8,12.01,47.84626,-54.09684
2022-05-11 17:39:01+00:00,256.5164,5.79,12.01,47.84626,-54.09684
2022-05-11 17:49:01+00:00,262.0847,5.79,12.01,47.84626,-54.09684
2022-05-11 17:59:01+00:00,268.8064,5.78,12.01,47.84626,-54.09684
2022-05-11 18:09:01+00:00,274.2498,5.78,12.01,47.84626,-54.09684
2022-05-11 18:19:01+00:00,275.6747,5.87,12.01,47.84626,-54.09684
2022-05-11 18:29:01+00:00,282.243,5.7,12.01,47.84626,-54.09684
2022-05-11 18:39:01+00:00,286.4531,5.7,12.01,47.84626,-54.09684
2022-05-11 18:49:01+00:00,286.9814,5.67,12.01,47.84626,-54.09684
2022-05-11 18:59:01+00:00,285.2014,5.6,12.01,47.84626,-54.09684
2022-05-11 19:09:01+00:00,290.493,5.59,12.01,47.84626,-54.09684
2022-05-11 19:19:01+00:00,295.0847,5.59,12.01,47.84626,-54.09684
2022-05-11 19:29:01+00:00,295.7648,5.6,12.01,47.84626,-54.09684
2022-05-11 19:39:01+00:00,296.7297,5.6,12.01,47.84626,-54.09684
2022-05-11 19:49:01+00:00,301.0863,5.6,12.01,47.84626,-54.09684
2022-05-11 19:59:01+00:00,299.1464,5.64,12.01,47.84626,-54.09684
2022-05-11 20:09:01+00:00,299.6981,5.69,12.01,47.84626,-54.09684
2022-05-11 20:19:01+00:00,299.7797,5.7,12.01,47.84626,-54.09684
2022-05-11 20:29:01+00:00,301.418,5.7,12.01,47.84626,-54.09684
2022-05-11 20:39:01+00:00,298.0914,5.7,12.01,47.84626,-54.09684
2022-05-11 20:49:01+00:00,296.5747,5.75,12.01,47.84626,-54.09684
2022-05-11 20:59:01+00:00,296.9247,5.79,12.01,47.84626,-54.09684
2022-05-11 21:09:01+00:00,296.8298,5.8,12.01,47.84626,-54.09684
2022-05-11 21:19:01+00:00,290.4014,5.8,12.01,47.84626,-54.09684
2022-05-11 21:29:01+00:00,284.4014,5.8,12.01,47.84626,-54.09684
2022-05-11 21:39:01+00:00,285.6197,5.84,12.01,47.84626,-54.09684
2022-05-11 21:49:01+00:00,284.4813,5.86,12.01,47.84626,-54.09684
2022-05-11 21:59:01+00:00,277.4097,5.88,12.01,47.84626,-54.09684
2022-05-11 22:09:01+00:00,273.3781,5.89,12.01,47.84626,-54.09684
2022-05-11 22:19:01+00:00,271.8931,5.9,12.01,47.84626,-54.09684
2022-05-11 22:29:01+00:00,265.9498,5.9,12.01,47.84626,-54.09684
2022-05-11 22:39:01+00:00,259.2997,5.89,12.01,47.84626,-54.09684
2022-05-11 22:49:01+00:00,258.5198,5.89,12.01,47.84626,-54.09684
2022-05-11 22:59:01+00:00,255.5531,5.89,12.01,47.84626,-54.09684
2022-05-11 23:09:01+00:00,247.0398,5.89,12.01,47.84626,-54.09684
2022-05-11 23:19:01+00:00,241.7131,5.88,12.01,47.84626,-54.09684
2022-05-11 23:29:01+00:00,240.4131,5.89,12.01,47.84626,-54.09684
2022-05-11 23:39:01+00:00,235.3764,5.9,12.01,47.84626,-54.09684
2022-05-11 23:49:01+00:00,230.0981,5.91,12.01,47.84626,-54.09684
2022-05-11 23:59:01+00:00,228.4564,5.98,12.01,47.84626,-54.09684
