timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-29 00:09:01+00:00,310.9247,0.8,12.57,47.84626,-54.09684
2020-01-29 00:19:01+00:00,317.1514,0.81,12.57,47.84626,-54.09684
2020-01-29 00:29:01+00:00,317.6497,0.81,12.57,47.84626,-54.09684
2020-01-29 00:39:01+00:00,317.6213,0.82,12.57,47.84626,-54.09684
2020-01-29 00:49:01+00:00,323.153,0.81,12.57,47.84626,-54.09684
2020-01-29 00:59:01+00:00,330.0729,0.8,12.57,47.84626,-54.09684
2020-01-29 01:09:01+00:00,333.6364,0.8,12.57,47.84626,-54.09684
2020-01-29 01:19:01+00:00,335.0196,0.8,12.57,47.84626,-54.09684
2020-01-29 01:29:01+00:00,338.4962,0.8,12.57,47.84626,-54.09684
2020-01-29 01:39:01+00:00,340.1996,0.8,12.57,47.84626,-54.09684
2020-01-29 01:49:01+00:00,340.723,0.8,12.57,47.84626,-54.09684
2020-01-29 01:59:01+00:00,338.4546,0.8,12.57,47.84626,-54.09684
2020-01-29 02:09:01+00:00,341.5062,0.8,12.57,47.84626,-54.09684
2020-01-29 02:19:01+00:00,342.7747,0.7,12.49,47.84626,-54.09684
2020-01-29 02:29:01+00:00,337.1147,0.58,12.49,47.84626,-54.09684
2020-01-29 02:39:01+00:00,337.8196,0.8,12.49,47.84626,-54.09684
2020-01-29 02:49:01+00:00,343.1963,0.8,12.49,47.84626,-54.09684
2020-01-29 02:59:01+00:00,342.2896,0.81,12.49,47.84626,-54.09684
2020-01-29 03:09:01+00:00,340.0397,0.8,12.49,47.84626,-54.09684
2020-01-29 03:19:01+00:00,339.74300000000005,0.8,12.49,47.84626,-54.09684
2020-01-29 03:29:01+00:00,337.9596,0.8,12.49,47.84626,-54.09684
2020-01-29 03:39:01+00:00,333.8463,0.8,12.49,47.84626,-54.09684
2020-01-29 03:49:01+00:00,335.8513,0.8,12.49,47.84626,-54.09684
2020-01-29 03:59:01+00:00,338.7496,0.8,12.49,47.84626,-54.09684
2020-01-29 04:09:01+00:00,331.8547,0.81,12.49,47.84626,-54.09684
2020-01-29 04:19:01+00:00,326.1763,0.82,12.49,47.84626,-54.09684
2020-01-29 04:29:01+00:00,326.4163,0.82,12.49,47.84626,-54.09684
2020-01-29 04:39:01+00:00,318.4579,0.84,12.49,47.84626,-54.09684
2020-01-29 04:49:01+00:00,311.3963,0.82,12.49,47.84626,-54.09684
2020-01-29 04:59:01+00:00,308.4947,0.84,12.49,47.84626,-54.09684
2020-01-29 05:09:01+00:00,302.763,0.81,12.49,47.84626,-54.09684
2020-01-29 05:19:01+00:00,292.4414,0.8,12.49,47.84626,-54.09684
2020-01-29 05:29:01+00:00,287.9431,0.8,12.49,47.84626,-54.09684
2020-01-29 05:39:01+00:00,281.4864,0.8,12.49,47.84626,-54.09684
2020-01-29 05:49:01+00:00,266.2047,0.7,12.49,47.84626,-54.09684
2020-01-29 05:59:01+00:00,259.5831,0.66,12.49,47.84626,-54.09684
2020-01-29 06:09:01+00:00,260.773,0.79,12.49,47.84626,-54.09684
2020-01-29 06:19:01+00:00,251.5064,0.78,12.49,47.84626,-54.09684
2020-01-29 06:29:01+00:00,240.688,0.7,12.49,47.84626,-54.09684
2020-01-29 06:39:01+00:00,240.1397,0.79,12.49,47.84626,-54.09684
2020-01-29 06:49:01+00:00,235.7747,0.8,12.49,47.84626,-54.09684
2020-01-29 06:59:01+00:00,224.2831,0.7,12.49,47.84626,-54.09684
2020-01-29 07:09:01+00:00,221.5098,0.6,12.49,47.84626,-54.09684
2020-01-29 07:19:01+00:00,221.2731,0.64,12.49,47.84626,-54.09684
2020-01-29 07:29:01+00:00,213.7498,0.69,12.49,47.84626,-54.09684
2020-01-29 07:39:01+00:00,205.8965,0.6,12.49,47.84626,-54.09684
2020-01-29 07:49:01+00:00,207.7281,0.6,12.49,47.84626,-54.09684
2020-01-29 07:59:01+00:00,210.7498,0.6,12.49,47.84626,-54.09684
2020-01-29 08:09:01+00:00,208.9215,0.6,12.49,47.84626,-54.09684
2020-01-29 08:19:01+00:00,206.7998,0.6,12.49,47.84626,-54.09684
2020-01-29 08:29:01+00:00,208.6664,0.6,12.49,47.84626,-54.09684
2020-01-29 08:39:01+00:00,211.4597,0.6,12.49,47.84626,-54.09684
2020-01-29 08:49:01+00:00,213.8381,0.6,12.49,47.84626,-54.09684
2020-01-29 08:59:01+00:00,216.5415,0.6,12.49,47.84626,-54.09684
2020-01-29 09:09:01+00:00,219.4114,0.6,12.49,47.84626,-54.09684
2020-01-29 09:19:01+00:00,222.0582,0.63,12.49,47.84626,-54.09684
2020-01-29 09:29:01+00:00,224.3031,0.67,12.49,47.84626,-54.09684
2020-01-29 09:39:01+00:00,230.2381,0.7,12.49,47.84626,-54.09684
2020-01-29 09:49:01+00:00,238.0331,0.77,12.49,47.84626,-54.09684
2020-01-29 09:59:01+00:00,241.4032,0.79,12.49,47.84626,-54.09684
2020-01-29 10:09:01+00:00,244.4164,0.8,12.49,47.84626,-54.09684
2020-01-29 10:19:01+00:00,250.7564,0.8,12.49,47.84626,-54.09684
2020-01-29 10:29:01+00:00,258.5664,0.8,12.49,47.84626,-54.09684
2020-01-29 10:39:01+00:00,260.783,0.8,12.49,47.84626,-54.09684
2020-01-29 10:49:01+00:00,263.7864,0.79,12.49,47.84626,-54.09684
2020-01-29 10:59:01+00:00,270.948,0.79,12.49,47.84626,-54.09684
2020-01-29 11:09:01+00:00,276.3164,0.79,12.49,47.84626,-54.09684
2020-01-29 11:19:01+00:00,277.5248,0.77,12.49,47.84626,-54.09684
2020-01-29 11:29:01+00:00,283.9314,0.77,12.49,47.84626,-54.09684
2020-01-29 11:39:01+00:00,288.8931,0.78,12.49,47.84626,-54.09684
2020-01-29 11:49:01+00:00,290.0264,0.79,12.49,47.84626,-54.09684
2020-01-29 11:59:01+00:00,295.2364,0.77,12.49,47.84626,-54.09684
2020-01-29 12:09:01+00:00,304.4447,0.76,12.49,47.84626,-54.09684
2020-01-29 12:19:01+00:00,308.2646,0.78,13.6,47.84626,-54.09684
2020-01-29 12:29:01+00:00,308.8147,0.76,13.6,47.84626,-54.09684
2020-01-29 12:39:01+00:00,316.8147,0.77,13.6,47.84626,-54.09684
2020-01-29 12:49:01+00:00,326.4213,0.76,13.6,47.84626,-54.09684
2020-01-29 12:59:01+00:00,330.9097,0.78,13.6,47.84626,-54.09684
2020-01-29 13:09:01+00:00,333.6896,0.78,13.6,47.84626,-54.09684
2020-01-29 13:19:01+00:00,341.7229,0.77,14.24,47.84626,-54.09684
2020-01-29 13:29:01+00:00,347.6545,0.78,14.24,47.84626,-54.09684
2020-01-29 13:39:01+00:00,349.8262,0.77,14.24,47.84626,-54.09684
2020-01-29 13:49:01+00:00,351.983,0.75,14.24,47.84626,-54.09684
2020-01-29 13:59:01+00:00,359.4279,0.77,14.24,47.84626,-54.09684
2020-01-29 14:09:01+00:00,360.3246,0.77,14.24,47.84626,-54.09684
2020-01-29 14:19:01+00:00,357.5096,0.77,14.64,47.84626,-54.09684
2020-01-29 14:29:01+00:00,363.6179,0.79,14.64,47.84626,-54.09684
2020-01-29 14:39:01+00:00,366.1795,0.79,14.64,47.84626,-54.09684
2020-01-29 14:49:01+00:00,364.0479,0.73,14.64,47.84626,-54.09684
2020-01-29 14:59:01+00:00,362.0997,0.7,14.64,47.84626,-54.09684
2020-01-29 15:09:01+00:00,364.4295,0.67,14.64,47.84626,-54.09684
2020-01-29 15:19:01+00:00,362.4079,0.6,14.4,47.84626,-54.09684
2020-01-29 15:29:01+00:00,356.1579,0.6,14.4,47.84626,-54.09684
2020-01-29 15:39:01+00:00,360.5596,0.6,14.4,47.84626,-54.09684
2020-01-29 15:49:01+00:00,361.0446,0.59,14.4,47.84626,-54.09684
2020-01-29 15:59:01+00:00,353.9746,0.5,14.4,47.84626,-54.09684
2020-01-29 16:09:01+00:00,352.8096,0.5,14.4,47.84626,-54.09684
2020-01-29 16:19:01+00:00,354.5928,0.5,14.32,47.84626,-54.09684
2020-01-29 16:29:01+00:00,349.5897,0.5,14.32,47.84626,-54.09684
2020-01-29 16:39:01+00:00,341.858,0.5,14.32,47.84626,-54.09684
2020-01-29 16:49:01+00:00,339.8846,0.55,14.32,47.84626,-54.09684
2020-01-29 16:59:01+00:00,336.5513,0.5,14.32,47.84626,-54.09684
2020-01-29 17:09:01+00:00,324.7329,0.54,14.32,47.84626,-54.09684
2020-01-29 17:19:01+00:00,316.8779,0.57,14.16,47.84626,-54.09684
2020-01-29 17:29:01+00:00,311.5947,0.54,14.16,47.84626,-54.09684
2020-01-29 17:39:01+00:00,298.9747,0.5,14.16,47.84626,-54.09684
2020-01-29 17:49:01+00:00,288.6463,0.5,14.16,47.84626,-54.09684
2020-01-29 17:59:01+00:00,281.7314,0.59,14.16,47.84626,-54.09684
2020-01-29 18:09:01+00:00,276.0764,0.6,14.16,47.84626,-54.09684
2020-01-29 18:19:01+00:00,263.2231,0.54,14.16,47.84626,-54.09684
2020-01-29 18:29:01+00:00,255.3315,0.53,14.16,47.84626,-54.09684
2020-01-29 18:39:01+00:00,250.7398,0.52,14.16,47.84626,-54.09684
2020-01-29 18:49:01+00:00,243.0531,0.51,14.16,47.84626,-54.09684
2020-01-29 18:59:01+00:00,234.2264,0.54,14.16,47.84626,-54.09684
2020-01-29 19:09:01+00:00,226.8281,0.57,14.16,47.84626,-54.09684
2020-01-29 19:19:01+00:00,220.3548,0.59,14.0,47.84626,-54.09684
2020-01-29 19:29:01+00:00,213.2298,0.6,14.0,47.84626,-54.09684
2020-01-29 19:39:01+00:00,207.9798,0.6,14.0,47.84626,-54.09684
2020-01-29 19:49:01+00:00,206.4115,0.6,14.0,47.84626,-54.09684
2020-01-29 19:59:01+00:00,206.3514,0.6,14.0,47.84626,-54.09684
2020-01-29 20:09:01+00:00,206.4348,0.6,14.0,47.84626,-54.09684
2020-01-29 20:19:01+00:00,207.1248,0.68,13.68,47.84626,-54.09684
2020-01-29 20:29:01+00:00,208.9831,0.7,13.68,47.84626,-54.09684
2020-01-29 20:39:01+00:00,210.648,0.77,13.68,47.84626,-54.09684
2020-01-29 20:49:01+00:00,211.4082,0.78,13.68,47.84626,-54.09684
2020-01-29 20:59:01+00:00,213.6231,0.76,13.68,47.84626,-54.09684
2020-01-29 21:09:01+00:00,217.0814,0.74,13.68,47.84626,-54.09684
2020-01-29 21:19:01+00:00,218.5014,0.73,13.21,47.84626,-54.09684
2020-01-29 21:29:01+00:00,223.3731,0.73,13.21,47.84626,-54.09684
2020-01-29 21:39:01+00:00,231.0915,0.7,13.21,47.84626,-54.09684
2020-01-29 21:49:01+00:00,234.5931,0.73,13.21,47.84626,-54.09684
2020-01-29 21:59:01+00:00,238.2131,0.74,13.21,47.84626,-54.09684
2020-01-29 22:09:01+00:00,243.9364,0.74,13.21,47.84626,-54.09684
2020-01-29 22:19:01+00:00,248.4914,0.78,12.89,47.84626,-54.09684
2020-01-29 22:29:01+00:00,250.8948,0.8,12.89,47.84626,-54.09684
2020-01-29 22:39:01+00:00,255.7081,0.81,12.89,47.84626,-54.09684
2020-01-29 22:49:01+00:00,260.6247,0.84,12.89,47.84626,-54.09684
2020-01-29 22:59:01+00:00,261.5597,0.85,12.89,47.84626,-54.09684
2020-01-29 23:09:01+00:00,263.9548,0.84,12.89,47.84626,-54.09684
2020-01-29 23:19:01+00:00,272.5764,0.85,12.73,47.84626,-54.09684
2020-01-29 23:29:01+00:00,278.9948,0.8,12.73,47.84626,-54.09684
2020-01-29 23:39:01+00:00,279.743,0.8,12.73,47.84626,-54.09684
2020-01-29 23:49:01+00:00,281.1647,0.8,12.73,47.84626,-54.09684
2020-01-29 23:59:01+00:00,287.0563,0.8,12.73,47.84626,-54.09684
