date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2020-08-01T00:01:54Z,12.84359,16.79915,0.0009633686,91.25775,0,1156,0.4704,21.45136,1.4504,43690,0.0674358,1007.93,4.816843e-06,1.333,1006.13,0,293.661664258,16.76,293.1306,0.8035999,0.835841401775,1.80078
2020-08-01T00:16:58Z,12.85099,16.56718,0.0,91.77357,0,1156,0.0,20.74421,1.47,43690,0.0,1007.93,0.0,0.8620001,1006.13,0,303.301696622,16.6,296.257,0.588,0.598952937059,1.80078
2020-08-01T00:31:55Z,12.86207,16.33038,0.0,92.55245,0,1156,0.6076,20.15455,1.3524,43690,0.0,1007.93,0.0,0.7640001,1006.13,0,305.581027231,16.47,295.681,0.5292,0.527344375148,1.80078
2020-08-01T00:46:59Z,12.8731,16.5335,0.0,92.14622,0,1156,0.686,19.67785,1.274,43690,0.0,1007.93,0.0,1.274,1006.13,0,307.773164981,16.6,288.6868,0.5684,0.577392937059,1.80078
2020-08-01T01:01:56Z,12.87861,16.43194,0.0,92.75556,0,1156,0.4704,19.28474,1.176,43690,0.0,1008.49,0.0,0.706,1006.689,0,306.364209399,16.5,315.3178,0.588,0.608991713018,1.80078
2020-08-01T01:16:58Z,12.88442,16.43194,0.0,92.07851,0,1156,0.9604,19.07689,1.1172,43690,0.0,1008.49,0.0,0.8430001,1006.689,0,322.009447997,16.6,321.4227,0.5684,0.545341174118,1.80078
2020-08-01T01:31:58Z,12.88048,16.16871,0.0,92.09096,0,1156,0.8624,18.94585,0.9799999,43690,0.0,1008.49,0.0,1.0,1006.689,0,339.652425021,16.34,326.4662,0.686,0.676430577059,1.80078
2020-08-01T01:48:01Z,12.87586,16.51109,0.0,92.36804,0,1156,0.7252,18.89389,0.9604,43690,0.0,1008.49,0.0,0.804,1006.689,0,338.26811612,16.38,325.8871,0.6272,0.574268255689,1.80078
2020-08-01T02:02:57Z,12.87707,16.51557,0.0,92.74784,0,1156,0.7056,18.81707,0.8231999,43690,0.0,1009.367,0.0,0.647,1007.566,0,319.439825569,16.62,325.0235,0.5488,0.551931360355,1.80078
2020-08-01T02:18:02Z,12.88295,16.34703,0.0,93.18932,0,1156,0.5096,18.74026,1.0976,43690,0.0,1009.367,0.0,0.804,1007.566,0,320.849449481,16.52,306.4432,0.5488,0.544276921678,1.80078
2020-08-01T02:32:59Z,12.87725,16.07808,0.0,94.14074,0,1156,0.3136,18.6883,1.1368,43690,0.0,1009.367,0.0,0.8430001,1007.566,0,306.35902502,16.18,320.8797,0.6076,0.613253839744,1.80078
2020-08-01T02:48:01Z,12.88296,15.84136,0.0,94.81856,0,1156,0.5096,18.58437,1.3132,43690,0.0,1009.367,0.0,1.039,1007.566,0,310.582290534,15.91,306.6239,0.6272,0.65291058,1.80078
2020-08-01T03:02:58Z,12.88849,15.6722,0.0,95.29292,0,1156,0.3332,18.43074,1.274,43690,0.0,1008.337,0.0,1.254,1006.536,0,307.772970698,15.81,301.4795,0.392,0.371588163314,1.80078
2020-08-01T03:18:01Z,12.88849,15.77379,0.0,95.76702,0,1156,0.784,18.27711,1.4504,43690,0.0,1008.337,0.0,0.9410001,1006.536,0,303.909623643,15.84,287.3901,0.4508,0.409409407647,1.80078
2020-08-01T03:32:59Z,12.88849,15.73993,0.0,95.90247,0,1156,0.0,18.14833,1.274,43690,0.0,1008.337,0.0,0.7640001,1006.536,0,305.27006351,15.84,249.6661,0.3528,0.344832518699,1.80078
2020-08-01T03:48:00Z,12.88849,15.77379,0.0,95.6993,0,1156,0.392,18.01956,1.2152,43690,0.0,1008.337,0.0,0.47,1006.536,0,315.287668839,15.91,327.2299,0.0784,0.212717646471,1.80078
2020-08-01T04:03:01Z,12.88849,15.84152,0.0,95.32679,0,1156,0.0,17.9179,0.8624,43690,0.0,1008.337,0.0,0.51,1006.536,0,329.416821221,15.91,31.47274,0.0,0.0878541176471,1.80078
2020-08-01T04:18:02Z,12.88849,16.18016,0.0,94.48019,0,1156,0.3528,17.89304,0.9211999,43690,0.0,1008.337,0.0,0.588,1006.536,0,336.121301422,16.32,337.8571,0.3136,0.281087057059,1.80078
2020-08-01T04:32:58Z,12.88849,16.11243,0.0,94.07383,0,1156,0.9604,17.89304,0.9995999,43690,0.0,1008.337,0.0,1.0,1006.536,0,317.226576858,16.35,285.2022,0.4312,0.423661537278,1.80078
2020-08-01T04:48:01Z,12.88849,15.87538,0.0,94.58178,0,1156,1.2936,17.86819,1.3916,43690,0.0,1008.337,0.0,1.352,1006.536,0,296.653926238,15.98,274.8635,0.5684,0.590997641176,1.80078
2020-08-01T05:03:03Z,12.88849,15.6722,0.0,94.95429,0,1156,0.0,17.79138,1.2936,43690,0.0,1008.337,0.0,0.8620001,1006.536,0,313.703509851,15.88,6.660007,0.5488,0.568515288235,1.80078
2020-08-01T05:18:00Z,12.89401,15.50288,0.0,95.2252,0,1156,0.0,17.71682,1.0192,43690,0.0,1008.337,0.0,0.549,1006.536,0,326.354759571,15.57,280.2492,0.196,0.300958574556,1.80078
2020-08-01T05:33:01Z,12.89952,15.50288,0.0,95.52998,0,1156,0.0,17.64,0.1568,43690,0.0,1008.337,0.0,0.0,1006.536,0,228.209454003,15.57,223.0261,0.0,0.00138352941176,1.80078
2020-08-01T05:48:02Z,12.89952,14.8256,0.0,95.63156,0,1156,0.0,17.48864,0.6272,43690,0.0,1008.337,0.0,0.274,1006.536,0,272.990517577,14.96,294.0982,0.0,0.0748258823529,1.80078
2020-08-01T06:03:02Z,12.89952,14.8256,0.0,96.17338,0,1156,0.0,17.28756,0.0,43690,0.0,1008.012,0.0,0.0,1006.211,0,279.458752739,14.86,254.3786,0.0,0.0,1.80078
2020-08-01T06:18:03Z,12.90504,14.55469,0.0,96.3427,0,1156,0.0,17.06163,0.5292,43690,0.0,1008.012,0.0,0.0,1006.211,0,297.19137458,14.62,284.0962,0.0,0.0169482352941,1.80078
2020-08-01T06:33:05Z,12.91055,14.35151,0.0,96.54589,0,1156,0.3528,16.88542,0.5684,43690,0.0,1008.012,0.0,0.451,1006.211,0,273.102660604,14.45,319.8246,0.0,0.0353952941176,1.80078
2020-08-01T06:48:01Z,12.91642,14.72427,0.0,96.98657,0,1156,0.0,16.71145,0.6272,43690,0.0,1008.012,0.0,0.588,1006.211,0,319.529381762,14.83,310.2568,0.3136,0.251900591716,1.80078
2020-08-01T07:03:02Z,12.91718,15.06535,0.0,97.12633,0,1156,0.49,16.6369,0.8624,43690,0.0,1008.196,0.0,0.784,1006.395,0,313.519301188,15.17,327.3181,0.3724,0.303684705882,1.80078
2020-08-01T07:18:03Z,12.91129,15.13483,0.0,97.06168,0,1156,0.686,16.7363,0.9799999,43690,0.0,1008.196,0.0,0.96,1006.395,0,319.540500831,15.24,305.2068,0.6076,0.620397641176,1.80078
2020-08-01T07:33:03Z,12.9053,15.09853,0.0,96.98967,0,1156,0.588,16.83571,1.3328,43690,0.0,1008.196,0.0,0.804,1006.395,0,308.014425276,15.17,311.0121,0.6272,0.669628228235,1.80078
2020-08-01T07:48:05Z,12.90505,14.79205,0.0,96.81735,0,1156,0.8428,16.88542,0.9408,43690,0.0,1008.196,0.0,0.8620001,1006.395,0,325.349080481,14.86,328.3618,0.6468,0.641611756471,1.80078
2020-08-01T08:03:02Z,12.91061,14.55472,0.0,96.91843,0,1156,0.588,16.86056,1.274,43690,0.0,1008.256,0.0,0.568,1006.455,0,313.121685102,14.66,307.7309,0.588,0.591943192899,1.80078
2020-08-01T08:18:41Z,12.91061,14.3854,0.0,97.05389,0,1156,0.0,16.71145,1.2544,43690,0.0,1008.256,0.0,0.647,1006.455,0,299.875107675,14.45,282.7258,0.4508,0.413489153614,1.80078
2020-08-01T08:33:37Z,12.92267,14.22094,0.0,97.13034,0,1156,0.0,16.51264,0.9995999,43690,0.0,1008.256,0.0,1.0,1006.455,0,294.437696406,14.29,289.8927,0.0,0.0874666659864,1.80078
2020-08-01T08:48:40Z,12.91903,14.42936,0.001445977,97.34286,0,1156,0.686,16.33868,0.8035999,43690,0.1012184,1008.256,7.229886e-06,0.7640001,1006.455,0,299.774003298,14.46,303.5796,0.2352,0.283969411176,1.80078
2020-08-01T09:03:40Z,12.91455,14.36567,0.005301938,97.55334,0,1156,0.6468,16.33868,1.0192,43690,0.3711356,1008.628,2.650969e-05,0.784,1006.828,0,316.147235327,14.54,320.1003,0.5684,0.577751630719,1.80078
2020-08-01T09:18:39Z,12.90766,14.39829,0.01060405,97.61883,0,1156,0.49,16.38838,1.2152,43690,0.7422832,1008.628,5.302022e-05,0.706,1006.828,0,314.604191712,14.5,303.8598,0.49,0.424118709032,1.80078
2020-08-01T09:33:40Z,12.91362,14.36382,0.01831578,97.61778,0,1156,0.4116,16.43808,0.9211999,43690,1.282105,1008.628,9.157893e-05,0.823,1006.828,0,318.089895277,14.47,324.1056,0.5488,0.556063527059,1.80078
2020-08-01T09:48:41Z,12.90147,14.59734,0.05783692,97.6791,0,1156,1.274,16.58719,1.4896,43690,4.048584,1008.628,0.0002891846,1.294,1006.828,0,289.681427518,14.63,287.0997,0.9015999,0.889724695294,1.80078
2020-08-01T10:03:43Z,12.89464,14.93015,0.05591109,97.80411,0,1156,0.0,16.98482,1.47,43690,3.913776,1008.298,0.0002795554,0.823,1006.497,0,298.760003645,15.0,288.9204,0.6272,0.688151212805,1.80078
2020-08-01T10:18:41Z,12.88851,15.57071,0.08770879,97.79902,0,1156,0.5096,17.51348,1.4112,43690,6.139616,1008.298,0.000438544,1.411,1006.497,0,295.360787714,15.67,306.6254,0.4508,0.459730170414,1.80078
2020-08-01T10:33:43Z,12.87747,16.14632,0.1175718,97.7989,0,1156,1.274,18.14833,1.3916,43690,8.230023,1008.298,0.0005878588,1.392,1006.497,0,280.410858471,16.25,277.4363,1.0584,0.959016456471,1.80078
2020-08-01T10:48:41Z,12.87747,16.28177,0.09251464,97.62958,0,1156,0.9408,18.74026,1.3916,43690,6.476025,1008.298,0.0004625732,1.372,1006.497,0,278.54027601,16.65,264.5491,0.7252,0.696321884024,1.80078
2020-08-01T11:03:44Z,12.86367,16.3055,0.08576878,97.375,0,1156,0.5292,19.18081,1.3328,43690,6.003815,1009.593,0.0004288439,1.333,1007.792,0,280.030640163,16.44,318.9258,0.8035999,0.844032691195,1.80078
2020-08-01T11:18:40Z,12.86212,16.5677,0.1050363,97.15698,0,1156,0.9995999,19.44289,1.3524,43690,7.352539,1009.593,0.0005251814,1.352,1007.792,0,297.533534954,16.64,266.4319,0.5488,0.602265078698,1.80078
2020-08-01T11:33:46Z,12.85656,16.53352,0.1488781,96.61478,0,1156,1.1956,19.70496,1.3524,43690,10.42147,1009.593,0.0007443904,1.098,1007.792,0,282.305544413,16.74,281.2841,0.8035999,0.838389978125,1.80078
2020-08-01T11:48:43Z,12.85656,16.70279,0.1936705,95.97158,0,1156,0.7252,19.94218,1.666,43690,13.55693,1009.593,0.0009683523,1.137,1007.792,0,265.665494767,16.74,258.4266,0.882,0.937900579882,1.80078
2020-08-01T12:03:45Z,12.85656,16.9059,0.3039477,94.98986,0,1156,0.8231999,20.36918,1.2936,43690,21.27634,1009.871,0.001519739,1.078,1008.07,0,256.587951052,17.11,284.5048,0.7546,0.757828218235,1.80078
2020-08-01T12:18:45Z,12.85105,16.66893,0.1681079,93.90658,0,1156,0.7644,20.77133,1.9012,43690,11.76756,1009.871,0.0008405396,1.901,1008.07,0,288.559020104,16.84,287.413,0.9408,0.954612063087,1.80078
2020-08-01T12:33:42Z,12.85105,16.97361,0.2239833,93.12798,0,1156,1.0584,21.09666,1.5288,43690,15.67883,1009.871,0.001119917,1.333,1008.07,0,287.887947991,17.01,279.2891,0.9211999,0.946830749112,1.80078
2020-08-01T12:48:43Z,12.85105,16.77049,0.1921922,92.51864,0,1156,0.8428,21.31355,1.372,43690,13.45345,1009.871,0.0009609608,1.254,1008.07,0,288.462980273,16.77,278.8806,0.8035999,0.826679272781,1.80078
2020-08-01T13:03:45Z,12.85093,17.31213,0.2162764,91.06298,0,1156,0.882,21.5327,1.3132,43690,15.13935,1010.359,0.001081382,1.039,1008.558,0,282.4821813,17.35,279.6977,0.79379995,0.829425862941,1.80078
2020-08-01T13:18:47Z,12.83864,17.88168,0.1705164,87.16101,0,1156,1.1956,22.19465,1.3524,43690,11.93615,1010.359,0.0008525818,1.274,1008.558,0,278.886233453,18.12,292.4304,0.8624,0.889494101176,1.80078
2020-08-01T13:33:43Z,12.83785,17.13176,0.2042343,88.94685,0,1156,1.3916,22.58776,1.3524,43690,14.2964,1010.359,0.001021171,1.117,1008.558,0,284.767592458,17.23,279.6434,0.784,0.843843771598,1.80078
2020-08-01T13:48:44Z,12.83619,16.99059,0.695071,90.08845,0,1156,0.0,22.55839,1.5092,43690,48.65496,1010.359,0.003475354,1.392,1008.558,0,285.794692588,16.99,251.5021,0.9015999,0.904963305325,1.80078
2020-08-01T14:03:46Z,12.81365,18.51159,0.2027892,85.88919,0,1156,0.588,23.32428,1.4504,43690,14.19525,1010.93,0.001013946,1.058,1009.129,0,290.710167751,18.65,299.8609,0.7252,0.689458814118,1.80078
2020-08-01T14:18:47Z,12.80261,17.52964,0.7213602,88.66332,0,1156,0.9015999,23.60894,1.372,43690,50.49522,1010.93,0.003606801,1.176,1009.129,0,294.849333948,17.73,303.5822,0.6272,0.681866661224,1.80078
2020-08-01T14:33:46Z,12.80261,18.68023,0.1704595,84.06095,0,1156,0.686,24.24831,1.3916,43690,11.93217,1010.93,0.0008522976,1.313,1009.129,0,291.645220019,18.78,316.9652,0.882,0.807810358519,1.80078
2020-08-01T14:48:47Z,12.80196,19.62666,1.055015,83.99169,0,1156,1.4896,24.24831,1.4896,43690,73.85106,1010.93,0.005275076,1.45,1009.129,0,288.638500532,19.52,293.7256,0.7056,0.673224992857,1.80078
2020-08-01T15:03:44Z,12.77751,20.45793,1.176359,83.09159,0,1156,0.0,25.4909,1.47,43690,82.34511,1010.353,0.005881793,0.882,1008.552,0,260.868690972,20.36,260.169,0.882,0.806963307692,1.80078
2020-08-01T15:18:47Z,12.75975,20.72408,0.1579232,80.6497,0,1156,0.5096,26.77642,1.5876,43690,11.05463,1010.353,0.0007896162,1.588,1008.552,0,262.152354216,21.1,297.6194,1.0388,0.881654109412,1.80078
2020-08-01T15:33:45Z,12.78175,18.15292,0.1988156,92.69285,0,1156,0.0,26.15964,1.5484,43690,13.9171,1010.353,0.0009940782,0.078,1008.552,0,296.824379258,18.42,288.8759,0.0,0.329836680473,1.80078
2020-08-01T15:48:48Z,12.8093,17.7808,0.380876,94.65496,0,1156,0.0,24.68661,0.1372,43690,26.66132,1010.353,0.00190438,0.0,1008.552,0,288.829749511,17.75,279.9648,0.0,0.00703294117647,1.80078
2020-08-01T16:03:49Z,12.81755,17.93037,0.344288,94.81361,0,1156,0.0,23.95687,0.0392,43690,24.10016,1011.074,0.00172144,0.0,1009.273,0,270.285304739,17.83,256.0089,0.0,0.000576470588235,1.80078
2020-08-01T16:18:45Z,12.81354,18.10477,0.4511861,94.6529,0,1156,0.0,23.72417,0.0,43690,31.58303,1011.074,0.002255931,0.0,1009.273,0,259.931665057,18.27,268.4058,0.0,0.0,1.80078
2020-08-01T16:33:49Z,12.80812,18.71402,0.5638722,93.70555,0,1156,0.0,23.98624,0.0588,43690,39.47106,1011.074,0.002819361,0.02,1009.273,0,246.60579844,18.68,268.8388,0.0,0.000691764705882,1.80078
2020-08-01T16:48:47Z,12.79644,19.45424,0.4670772,86.96494,0,1156,0.0,24.77698,0.0,43690,32.6954,1011.074,0.002335386,0.0,1009.273,0,236.6226893,19.76,273.4083,0.0,0.0,1.80078
2020-08-01T17:03:50Z,12.77639,20.31867,0.2633926,86.97661,0,1156,0.0,25.79364,0.0,43690,18.43748,1010.925,0.001316963,0.0,1009.124,0,265.555237283,20.52,281.4811,0.0,0.0,1.80078
2020-08-01T17:18:47Z,12.76523,20.92695,0.6201556,83.25442,0,1156,0.0,26.49852,0.0196,43690,43.41089,1010.925,0.003100778,0.0,1009.124,0,293.54872466,21.2,299.3002,0.0,0.000231952662722,1.80078
2020-08-01T17:33:50Z,12.75972,20.28418,0.2907531,85.25036,0,1156,0.0,27.24634,0.1176,43690,20.35272,1010.925,0.001453766,0.0,1009.124,0,289.535581432,20.55,300.8613,0.0,0.000807058823529,1.80078
2020-08-01T17:48:52Z,12.75345,19.91086,0.3672844,85.99289,0,1156,0.0,27.43612,0.0196,43690,25.70991,1010.925,0.001836422,0.0,1009.124,0,288.089054096,20.05,294.2503,0.0,0.000115294117647,1.80078
2020-08-01T18:03:48Z,12.75415,22.41491,1.07353,81.08864,0,1156,0.0,27.40448,0.0392,43690,75.1471,1011.303,0.00536765,0.0,1009.503,0,290.003918747,22.04,281.7159,0.0,0.000347928994083,1.80078
2020-08-01T18:18:53Z,12.74526,20.60597,0.2743758,84.00962,0,1156,0.0,27.88119,0.0,43690,19.20631,1011.303,0.001371879,0.0,1009.503,0,297.16027228,20.68,297.4417,0.0,0.0,1.80078
2020-08-01T18:33:52Z,12.75641,19.35386,0.3518742,85.76717,0,1156,0.0,27.59426,0.0392,43690,24.63119,1011.303,0.001759371,0.039,1009.503,0,296.348684819,19.72,294.6525,0.0,0.000474193548387,1.80078
2020-08-01T18:48:50Z,12.7644,20.2806,0.2796701,80.91537,0,1156,0.0,27.27797,0.0784,43690,19.57691,1011.303,0.001398351,0.0,1009.503,0,296.507560853,20.68,313.2845,0.0,0.000704191616766,1.80078
2020-08-01T19:03:54Z,12.7652,21.60342,1.111534,83.89702,0,1156,0.0,26.9323,0.0,43690,77.80739,1010.906,0.005557671,0.0,1009.105,0,296.077390617,21.3,270.3568,0.0,0.0,1.80078
2020-08-01T19:18:52Z,12.75971,21.46819,0.3605619,79.33015,0,1156,0.0,26.99556,0.0196,43690,25.23933,1010.906,0.00180281,0.0,1009.105,0,284.537792734,21.64,294.0639,0.0,0.000115976331361,1.80078
2020-08-01T19:33:54Z,12.7542,22.41541,0.2517586,73.30851,0,1156,0.0,27.46775,0.0,43690,17.6231,1010.906,0.001258793,0.0,1009.105,0,276.467349741,22.86,252.9675,0.0,0.0,1.80078
2020-08-01T19:48:51Z,12.75102,20.67467,0.1564426,82.45532,0,1156,0.0,27.81567,0.0392,43690,10.95098,1010.906,0.0007822127,0.0,1009.105,0,278.2994602,20.78,251.3663,0.0,0.000347928994083,1.80078
2020-08-01T20:03:53Z,12.75714,20.16848,0.3716099,80.35993,0,1156,0.0,27.40448,0.0,43690,26.01269,1010.936,0.00185805,0.0,1009.135,0,273.6624623,20.17,272.5507,0.0,0.0,1.80078
2020-08-01T20:18:56Z,12.76511,20.24926,0.4910228,77.33286,0,1156,0.0,26.99556,0.0,43690,34.37159,1010.936,0.002455114,0.0,1009.135,0,285.974616176,20.25,6.052665,0.0,0.0,1.80078
2020-08-01T20:33:53Z,12.75971,22.14476,0.1848474,73.68061,0,1156,0.0,26.96393,0.0196,43690,12.93932,1010.936,0.000924237,0.0,1009.135,0,277.69121177,22.31,279.1961,0.0,0.000231952662722,1.80078
2020-08-01T20:48:56Z,12.7542,21.50201,0.5704515,73.71446,0,1156,0.0,27.18308,0.0196,43690,39.93161,1010.936,0.002852258,0.0,1009.135,0,247.89273663,21.67,246.0981,0.0,0.000115294117647,1.80078
2020-08-01T21:03:56Z,12.7542,21.22969,0.5367282,74.32134,0,1156,0.0,27.59426,0.2156,43690,37.57097,1010.989,0.002683641,0.0,1009.188,0,248.372392976,21.2,248.9014,0.0,0.00456842105263,1.80078
2020-08-01T21:18:57Z,12.75849,21.08864,0.5203575,74.17906,0,1156,0.0,27.531,0.294,43690,36.42502,1010.989,0.002601787,0.0,1009.188,0,212.023526004,20.85,200.6779,0.0,0.00231952662722,1.80078
2020-08-01T21:34:12Z,12.77067,19.87774,0.3764568,78.04404,0,1156,0.0,26.65216,0.0392,43690,26.35197,1010.989,0.001882284,0.039,1009.188,0,198.917097736,20.01,206.7534,0.0,0.000704191616766,1.80078
2020-08-01T21:49:12Z,12.77624,19.97969,0.06163098,77.87549,0,1156,0.0,25.85464,0.0392,43690,4.314168,1010.989,0.0003081549,0.0,1009.188,0,205.727910323,20.18,169.2855,0.0,0.000556028368794,1.80078
2020-08-01T22:04:10Z,12.77624,20.35181,0.03852164,75.7104,0,1156,0.0,25.6129,0.0784,43690,2.696515,1011.882,0.0001926082,0.0,1010.081,0,211.313970345,20.35,182.9763,0.0,0.000896732026144,1.80078
2020-08-01T22:19:09Z,12.78726,20.41947,0.1112316,75.81189,0,1156,0.0,25.37116,0.0196,43690,7.78621,1011.882,0.0005561579,0.0,1010.081,0,205.862466284,20.45,218.092,0.0,0.000512418300654,1.80078
2020-08-01T22:34:12Z,12.78726,21.6035,0.1487903,72.39511,0,1156,0.0,25.13168,0.5488,43690,10.41532,1011.882,0.0007439514,0.0,1010.081,0,249.625944788,21.57,258.732,0.0,0.00795529411765,1.80078
2020-08-01T22:49:09Z,12.78726,21.13017,0.1073794,75.50778,0,1156,0.0,24.98257,0.2548,43690,7.516558,1011.882,0.000536897,0.255,1010.081,0,254.706435616,21.23,284.5777,0.0,0.00220355029586,1.80078
2020-08-01T23:04:11Z,12.79398,19.8801,0.05344894,78.14861,0,1156,0.0,24.65724,0.1568,43690,3.741426,1011.822,0.0002672447,0.0,1010.021,0,263.331551375,20.02,238.1313,0.0,0.00680235294118,1.80078
2020-08-01T23:19:09Z,12.80166,19.42086,0.04574459,81.7206,0,1156,0.0,24.13083,0.3724,43690,3.202121,1011.822,0.0002287229,0.078,1010.021,0,241.803533024,19.52,234.489,0.0,0.00719053254438,1.80078
2020-08-01T23:34:13Z,12.8081,18.57849,0.0110753,85.1097,0,1156,0.0,23.38076,0.2548,43690,0.7752713,1011.822,5.537652e-05,0.0,1010.021,0,254.67110006,18.68,225.0609,0.0,0.00322823529412,1.80078
2020-08-01T23:49:10Z,12.81914,17.32655,0.003853281,89.23855,0,1156,0.0,22.53128,0.0392,43690,0.2697297,1011.822,1.92664e-05,0.039,1010.021,0,247.679544641,17.5,311.583,0.0,0.000463905325444,1.80078
2020-08-02T00:04:10Z,12.84355,16.99771,0.0009633675,89.93047,0,1156,0.0,21.61628,0.0196,43690,0.06743573,1012.356,4.816838e-06,0.0,1010.555,0,286.23122896,17.2,227.5265,0.0,0.000124050632911,1.80078
2020-08-02T00:19:13Z,12.85643,16.46492,0.0,91.80628,0,1156,0.0,20.71711,0.1568,43690,0.0,1012.356,0.0,0.0,1010.555,0,250.477280951,16.46,275.7275,0.0,0.00172941176471,1.80078
2020-08-02T00:34:10Z,12.8731,16.33037,0.0,92.04464,0,1156,0.0,19.94218,0.0784,43690,0.0,1012.356,0.0,0.0,1010.555,0,304.30879226,16.47,335.9159,0.0,0.000463905325444,1.80078
2020-08-02T00:49:14Z,12.88413,16.5335,0.0,91.33376,0,1156,0.0,19.31185,0.0,43690,0.0,1012.356,0.0,0.0,1010.555,0,14.4839263418,16.53,0.120176,0.0,0.0,1.80078
2020-08-02T01:04:12Z,12.89054,15.89489,0.0,91.40896,0,1156,0.0,18.86904,0.2548,43690,0.0,1013.376,0.0,0.0,1011.575,0,279.057458451,16.1,271.4277,0.0,0.0020875739645,1.80078
2020-08-02T01:19:13Z,12.89363,15.67052,0.0,93.46145,0,1156,0.0,18.48045,0.0,43690,0.0,1013.376,0.0,0.0,1011.575,0,320.203569756,15.74,324.1185,0.0,0.0,1.80078
2020-08-02T01:34:10Z,12.894,15.94307,0.0,93.26103,0,1156,0.0,18.2003,0.0,43690,0.0,1013.376,0.0,0.0,1011.575,0,345.600513142,16.08,351.1769,0.0,0.0,1.80078
2020-08-02T01:49:12Z,12.89952,16.14629,0.0,93.22723,0,1156,0.0,17.99471,0.0196,43690,0.0,1013.376,0.0,0.0,1011.575,0,335.248793084,16.15,293.7135,0.0,0.000124050632911,1.80078
2020-08-02T02:04:15Z,12.89952,15.77379,0.0,93.59973,0,1156,0.0196,17.86819,0.0392,43690,0.0,1013.376,0.0,0.0,1011.575,0,340.970628033,15.94,15.532,0.0,0.000576470588235,1.80078
2020-08-02T02:19:13Z,12.89401,15.80766,0.0,93.83678,0,1156,0.0,17.81623,0.0588,43690,0.0,1013.376,0.0,0.02,1011.575,0,23.1203188289,15.94,77.90045,0.0,0.00231952662722,1.80078
2020-08-02T02:34:16Z,12.89952,15.6722,0.0,93.73519,0,1156,0.0,17.76652,0.0588,43690,0.0,1013.376,0.0,0.0,1011.575,0,347.750967467,15.74,300.8304,0.0,0.00146666666667,1.80078
2020-08-02T02:49:16Z,12.89952,15.23197,0.0,94.24315,0,1156,0.0,17.64,0.0784,43690,0.0,1013.376,0.0,0.0,1011.575,0,331.991725103,15.4,349.4941,0.0,0.000744303797468,1.80078
2020-08-02T03:04:12Z,12.89952,15.63834,0.0,95.08974,0,1156,0.0,17.53834,0.0392,43690,0.0,1014.107,0.0,0.0,1012.306,0,335.766113735,15.74,307.4904,0.0,0.000234730538922,1.80078
2020-08-02T03:19:16Z,12.90504,15.16424,0.0,95.2252,0,1156,0.0,17.36212,0.0784,43690,0.0,1014.107,0.0,0.0,1012.306,0,296.441096496,15.2,295.3244,0.0,0.000624203821656,1.80078
2020-08-02T03:34:13Z,12.89952,14.89333,0.0,95.1236,0,1156,0.0,17.2356,0.0588,43690,0.0,1014.107,0.0,0.059,1012.306,0,323.854022354,15.1,336.7752,0.0,0.000811834319527,1.80078
2020-08-02T03:49:15Z,12.89952,15.50288,0.0,95.36066,0,1156,0.0196,17.18589,0.0784,43690,0.0,1014.107,0.0,0.02,1012.306,0,337.785788717,15.64,303.5472,0.0,0.00380470588235,1.80078
2020-08-02T04:04:16Z,12.89952,15.77379,0.0,95.97021,0,1156,0.0588,17.26045,0.0784,43690,0.0,1014.757,0.0,0.039,1012.956,0,299.067596632,15.77,285.8033,0.0,0.00841647058824,1.80078
2020-08-02T04:19:17Z,12.89401,15.57061,0.0,96.4443,0,1156,0.0,17.48864,0.0784,43690,0.0,1014.757,0.0,0.0,1012.956,0,285.518888232,15.67,284.5049,0.0,0.00322823529412,1.80078
2020-08-02T04:34:14Z,12.89952,15.13038,0.0,96.71521,0,1156,0.0,17.56319,0.0392,43690,0.0,1014.757,0.0,0.0,1012.956,0,293.938696227,15.23,308.6685,0.0,0.000695857988166,1.80078
2020-08-02T04:49:16Z,12.90504,14.69015,0.0,96.85066,0,1156,0.0,17.38697,0.0,43690,0.0,1014.757,0.0,0.0,1012.956,0,282.785704207,14.76,267.2658,0.0,0.0,1.80078
2020-08-02T05:04:17Z,12.91055,14.4531,0.0,97.12158,0,1156,0.0,17.11134,0.0,43690,0.0,1014.513,0.0,0.0,1012.713,0,274.400776203,14.62,286.7409,0.0,0.0,1.80078
2020-08-02T05:19:17Z,12.91055,14.4531,0.0,97.32476,0,1156,0.0,16.86056,0.0,43690,0.0,1014.513,0.0,0.0,1012.713,0,289.148430539,14.62,300.5659,0.0,0.0,1.80078
2020-08-02T05:34:18Z,12.91124,15.0004,0.0,97.57152,0,1156,0.0,16.6866,0.0196,43690,0.0,1014.513,0.0,0.0,1012.713,0,318.176177915,15.07,319.1591,0.0,0.000115294117647,1.80078
2020-08-02T05:50:06Z,12.90673,15.30486,0.0,97.50318,0,1156,0.0,16.6866,0.0588,43690,0.0,1014.513,0.0,0.02,1012.713,0,312.67030427,15.41,299.079,0.0,0.00149808917197,1.80078
2020-08-02T06:05:04Z,12.89987,15.26729,0.0,97.2596,0,1156,0.0,16.86056,0.098,43690,0.0,1014.45,0.0,0.09800001,1012.65,0,307.000208175,15.3,296.2699,0.0,0.00682838709677,1.80078
2020-08-02T06:20:06Z,12.89953,15.09662,0.0,97.12176,0,1156,0.0392,16.95997,0.1176,43690,0.0,1014.45,0.0,0.039,1012.65,0,304.592389473,15.23,299.0036,0.0,0.00914666666667,1.80078
2020-08-02T06:35:02Z,12.90504,14.79176,0.0,97.08775,0,1156,0.0,16.98482,0.1568,43690,0.0,1014.45,0.0,0.09800001,1012.65,0,294.983131165,14.99,298.8589,0.0,0.00440710059172,1.80078
2020-08-02T06:50:04Z,12.90504,14.58858,0.0,97.12162,0,1156,0.0,16.88542,0.0784,43690,0.0,1014.45,0.0,0.0,1012.65,0,288.182476206,14.76,281.2111,0.0,0.00345882352941,1.80078
2020-08-02T07:05:05Z,12.91056,14.65709,0.0,97.32619,0,1156,0.0,16.76116,0.0588,43690,0.0,1014.84,0.0,0.059,1013.04,0,272.30522198,14.66,266.5244,0.0,0.000691764705882,1.80078
2020-08-02T07:20:07Z,12.91074,14.76062,0.0,97.49897,0,1156,0.0,16.6369,0.0196,43690,0.0,1014.84,0.0,0.0,1013.04,0,270.997147596,14.76,294.69,0.0,0.000115294117647,1.80078
2020-08-02T07:35:08Z,12.91815,14.66257,0.0,97.53915,0,1156,0.0,16.53749,0.098,43690,0.0,1014.84,0.0,0.0,1013.04,0,271.876439674,14.63,259.4575,0.0,0.000691764705882,1.80078
2020-08-02T07:50:03Z,12.92398,14.4274,0.0,97.57645,0,1156,0.0,16.43808,0.0,43690,0.0,1014.84,0.0,0.0,1013.04,0,277.382196906,14.5,276.9247,0.0,0.0,1.80078