timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-22 00:52:00+00:00,NLQU0003,NLQU0003,-1.2,99.0,1002.2,0.0,,0.0,0.066,,,,,13.4,-0.6,-1.2,63.6,99.0,99.0,0.0,0.44,0.012,0.3
2024-04-22 01:52:00+00:00,NLQU0003,NLQU0003,-1.8,99.0,1003.2,0.0,,0.0,0.063,,,,,13.3,-1.2,-1.8,63.6,99.0,99.0,0.0,0.44,0.012,0.3
2024-04-22 02:52:00+00:00,NLQU0003,NLQU0003,-1.8,99.0,1003.2,0.0,,0.0,0.041,,,,,13.2,-1.8,-2.0,63.6,99.0,99.0,0.0,0.44,0.012,0.3
2024-04-22 03:52:00+00:00,NLQU0003,NLQU0003,-0.9,99.0,1002.9,0.0,,0.0,0.032,,,,,13.1,-0.9,-1.8,63.6,99.0,99.0,0.0,0.44,0.013,0.3
2024-04-22 04:52:00+00:00,NLQU0003,NLQU0003,-1.6,99.0,1002.8,0.0,,0.0,0.028,,,,,13.0,-0.7,-1.6,63.6,100.0,99.0,0.0,0.44,0.013,0.3
2024-04-22 05:52:00+00:00,NLQU0003,NLQU0003,-1.4,99.0,1002.7,0.0,,0.0,1.895,,,,,12.9,-1.3,-1.7,63.6,99.0,99.0,0.0,0.44,0.013,0.3
2024-04-22 06:52:00+00:00,NLQU0003,NLQU0003,-1.2,99.0,1002.7,0.0,,0.0,1.895,,,,,12.8,-1.2,-1.6,63.6,99.0,99.0,0.0,0.44,0.013,0.3
2024-04-22 07:52:00+00:00,NLQU0003,NLQU0003,-1.3,99.0,1002.6,0.0,,0.0,1.895,,,,,12.8,-0.8,-1.3,63.6,100.0,99.0,0.0,0.44,0.013,0.3
2024-04-22 08:52:00+00:00,NLQU0003,NLQU0003,-1.2,99.0,1002.4,0.0,,0.0,1.895,,,,,12.7,-0.9,-1.3,63.6,100.0,99.0,0.0,0.44,0.013,0.3
2024-04-22 09:52:00+00:00,NLQU0003,NLQU0003,-0.7,98.0,1002.5,0.0,,0.0,1.895,,,,,12.6,-0.7,-1.5,63.6,99.0,98.0,19.0,0.43,0.013000000000000001,0.3
2024-04-22 10:52:00+00:00,NLQU0003,NLQU0003,-0.2,98.0,1002.8,0.2,,0.2,0.05,,,,,12.6,0.3,-0.7,63.8,98.0,96.0,149.0,0.43,0.013,0.3
2024-04-22 11:52:00+00:00,NLQU0003,NLQU0003,0.9,95.0,1002.8,0.0,0.0,,0.07,,,,,12.8,0.9,-0.3,63.8,98.0,95.0,292.0,0.43,0.013000000000000001,0.3
2024-04-22 12:52:00+00:00,NLQU0003,NLQU0003,1.3,95.0,1002.4,0.0,0.0,,0.078,,,,,14.2,1.3,1.0,63.8,95.0,94.0,458.0,0.43,0.013000000000000001,0.3
2024-04-22 13:52:00+00:00,NLQU0003,NLQU0003,1.5,92.0,1001.8,0.0,0.0,,0.07400000000000001,,,,,14.2,1.7,1.3,63.8,95.0,92.0,587.0,0.43,0.013000000000000001,0.3
2024-04-22 14:52:00+00:00,NLQU0003,NLQU0003,2.1,89.0,1001.4,0.0,0.0,,0.06,,,,,14.0,2.1,1.1,63.8,92.0,89.0,701.0,0.43,0.013000000000000001,0.3
2024-04-22 15:52:00+00:00,NLQU0003,NLQU0003,2.5,85.0,1000.6,0.0,0.0,,0.065,,,,,14.0,2.7,2.0,63.8,88.0,84.0,766.0,0.44,0.012,0.3
2024-04-22 16:52:00+00:00,NLQU0003,NLQU0003,1.9,85.0,999.6,0.0,0.0,,0.076,,,,,14.0,2.5,1.8,63.8,87.0,84.0,817.0,0.44,0.013000000000000001,0.3
2024-04-22 17:52:00+00:00,NLQU0003,NLQU0003,1.7,84.0,998.6,0.0,0.0,,0.055999999999999994,,,,,14.0,1.9,1.4,63.8,87.0,3.0,804.0,0.44,0.013000000000000001,0.2
2024-04-22 18:52:00+00:00,NLQU0003,NLQU0003,0.7,88.0,998.0,0.0,0.0,,0.06,,,,,14.0,1.7,0.7,63.8,88.0,83.0,664.0,0.44,0.013000000000000001,0.1
2024-04-22 19:52:00+00:00,NLQU0003,NLQU0003,0.8,88.0,997.2,0.0,0.0,,0.068,,,,,14.4,1.0,0.3,63.8,91.0,85.0,543.0,0.44,0.012,0.1
2024-04-22 20:52:00+00:00,NLQU0003,NLQU0003,0.4,89.0,996.2,0.0,0.0,,0.053,,,,,14.1,1.2,0.3,63.8,90.0,86.0,304.0,0.43,0.013000000000000001,0.1
2024-04-22 21:52:00+00:00,NLQU0003,NLQU0003,0.1,91.0,995.6,0.0,0.0,,0.066,,,,,13.9,0.7,0.1,63.8,91.0,87.0,155.0,0.43,0.013000000000000001,0.1
2024-04-22 22:52:00+00:00,NLQU0003,NLQU0003,-0.1,93.0,994.7,0.0,,0.0,0.052000000000000005,,,,,13.8,0.3,-0.1,63.8,94.0,90.0,86.0,0.43,0.013000000000000001,0.1
2024-04-22 23:52:00+00:00,NLQU0003,NLQU0003,0.0,94.0,993.9,0.0,0.0,,0.052000000000000005,,,,,13.7,0.0,-0.1,63.8,94.0,93.0,18.0,0.43,0.013,0.1
