timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-12 00:09:01+00:00,229.6198,12.7,12.73,47.84626,-54.09684
2020-10-12 00:19:01+00:00,230.8264,12.7,12.65,47.84626,-54.09684
2020-10-12 00:29:01+00:00,230.0265,12.71,12.65,47.84626,-54.09684
2020-10-12 00:39:01+00:00,217.7897,12.7,12.65,47.84626,-54.09684
2020-10-12 00:49:01+00:00,211.8297,12.7,12.65,47.84626,-54.09684
2020-10-12 00:59:01+00:00,220.6747,12.79,12.65,47.84626,-54.09684
2020-10-12 01:09:01+00:00,221.7681,12.8,12.65,47.84626,-54.09684
2020-10-12 01:19:01+00:00,211.0181,12.6,12.65,47.84626,-54.09684
2020-10-12 01:29:01+00:00,206.0665,12.57,12.65,47.84626,-54.09684
2020-10-12 01:39:01+00:00,212.9264,12.64,12.65,47.84626,-54.09684
2020-10-12 01:49:01+00:00,210.438,12.7,12.65,47.84626,-54.09684
2020-10-12 01:59:01+00:00,204.4831,12.7,12.65,47.84626,-54.09684
2020-10-12 02:09:01+00:00,204.5831,12.85,12.65,47.84626,-54.09684
2020-10-12 02:19:01+00:00,208.3815,12.75,12.65,47.84626,-54.09684
2020-10-12 02:29:01+00:00,209.8465,12.5,12.65,47.84626,-54.09684
2020-10-12 02:39:01+00:00,205.0931,12.56,12.65,47.84626,-54.09684
2020-10-12 02:49:01+00:00,202.2531,12.49,12.65,47.84626,-54.09684
2020-10-12 02:59:01+00:00,211.5331,12.39,12.65,47.84626,-54.09684
2020-10-12 03:09:01+00:00,215.9847,12.43,12.65,47.84626,-54.09684
2020-10-12 03:19:01+00:00,213.8031,12.91,12.65,47.84626,-54.09684
2020-10-12 03:29:01+00:00,220.4147,13.0,12.65,47.84626,-54.09684
2020-10-12 03:39:01+00:00,229.7281,13.0,12.65,47.84626,-54.09684
2020-10-12 03:49:01+00:00,230.6131,13.0,12.65,47.84626,-54.09684
2020-10-12 03:59:01+00:00,230.2947,13.0,12.65,47.84626,-54.09684
2020-10-12 04:09:01+00:00,235.8398,13.0,12.65,47.84626,-54.09684
2020-10-12 04:19:01+00:00,245.3281,13.01,12.57,47.84626,-54.09684
2020-10-12 04:29:01+00:00,250.3764,13.02,12.57,47.84626,-54.09684
2020-10-12 04:39:01+00:00,252.2281,13.05,12.57,47.84626,-54.09684
2020-10-12 04:49:01+00:00,257.2331,13.08,12.57,47.84626,-54.09684
2020-10-12 04:59:01+00:00,265.1647,13.1,12.57,47.84626,-54.09684
2020-10-12 05:09:01+00:00,269.5614,13.1,12.57,47.84626,-54.09684
2020-10-12 05:19:01+00:00,269.8531,13.1,12.57,47.84626,-54.09684
2020-10-12 05:29:01+00:00,275.0981,13.1,12.57,47.84626,-54.09684
2020-10-12 05:39:01+00:00,282.9431,13.1,12.57,47.84626,-54.09684
2020-10-12 05:49:01+00:00,285.2014,12.87,12.57,47.84626,-54.09684
2020-10-12 05:59:01+00:00,285.8497,12.25,12.57,47.84626,-54.09684
2020-10-12 06:09:01+00:00,291.0647,12.26,12.57,47.84626,-54.09684
2020-10-12 06:19:01+00:00,293.6363,12.2,12.57,47.84626,-54.09684
2020-10-12 06:29:01+00:00,293.7863,12.22,12.57,47.84626,-54.09684
2020-10-12 06:39:01+00:00,297.8146,12.56,12.57,47.84626,-54.09684
2020-10-12 06:49:01+00:00,302.1564,12.68,12.57,47.84626,-54.09684
2020-10-12 06:59:01+00:00,302.5097,12.7,12.57,47.84626,-54.09684
2020-10-12 07:09:01+00:00,305.4097,12.88,12.57,47.84626,-54.09684
2020-10-12 07:19:01+00:00,309.5047,13.01,12.57,47.84626,-54.09684
2020-10-12 07:29:01+00:00,311.0697,13.09,12.57,47.84626,-54.09684
2020-10-12 07:39:01+00:00,310.698,13.1,12.57,47.84626,-54.09684
2020-10-12 07:49:01+00:00,309.4314,13.1,12.57,47.84626,-54.09684
2020-10-12 07:59:01+00:00,309.623,13.1,12.57,47.84626,-54.09684
2020-10-12 08:09:01+00:00,306.6863,13.1,12.57,47.84626,-54.09684
2020-10-12 08:19:01+00:00,303.098,13.1,12.57,47.84626,-54.09684
2020-10-12 08:29:01+00:00,302.6213,13.1,12.57,47.84626,-54.09684
2020-10-12 08:39:01+00:00,301.1297,13.09,12.57,47.84626,-54.09684
2020-10-12 08:49:01+00:00,298.3547,13.09,12.57,47.84626,-54.09684
2020-10-12 08:59:01+00:00,294.3247,13.09,12.57,47.84626,-54.09684
2020-10-12 09:09:01+00:00,294.2031,13.1,12.57,47.84626,-54.09684
2020-10-12 09:19:01+00:00,292.9214,13.1,12.57,47.84626,-54.09684
2020-10-12 09:29:01+00:00,287.2797,13.1,12.57,47.84626,-54.09684
2020-10-12 09:39:01+00:00,279.6431,13.0,12.57,47.84626,-54.09684
2020-10-12 09:49:01+00:00,277.6263,12.97,12.57,47.84626,-54.09684
2020-10-12 09:59:01+00:00,279.1514,12.96,12.57,47.84626,-54.09684
2020-10-12 10:09:01+00:00,271.8797,12.9,12.57,47.84626,-54.09684
2020-10-12 10:19:01+00:00,262.9881,12.9,12.73,47.84626,-54.09684
2020-10-12 10:29:01+00:00,263.8764,12.97,12.73,47.84626,-54.09684
2020-10-12 10:39:01+00:00,263.688,13.0,12.73,47.84626,-54.09684
2020-10-12 10:49:01+00:00,256.8114,12.97,12.73,47.84626,-54.09684
2020-10-12 10:59:01+00:00,255.9164,12.97,12.73,47.84626,-54.09684
2020-10-12 11:09:01+00:00,259.8114,12.99,12.73,47.84626,-54.09684
2020-10-12 11:19:01+00:00,256.9281,12.9,14.4,47.84626,-54.09684
2020-10-12 11:29:01+00:00,249.4347,12.8,14.4,47.84626,-54.09684
2020-10-12 11:39:01+00:00,249.2881,12.8,14.4,47.84626,-54.09684
2020-10-12 11:49:01+00:00,250.2864,12.84,14.4,47.84626,-54.09684
2020-10-12 11:59:01+00:00,243.2847,12.89,14.4,47.84626,-54.09684
2020-10-12 12:09:01+00:00,236.3597,12.8,14.4,47.84626,-54.09684
2020-10-12 12:19:01+00:00,237.5198,12.8,14.64,47.84626,-54.09684
2020-10-12 12:29:01+00:00,236.1231,12.85,14.64,47.84626,-54.09684
2020-10-12 12:39:01+00:00,230.6231,12.9,14.64,47.84626,-54.09684
2020-10-12 12:49:01+00:00,228.9647,12.9,14.64,47.84626,-54.09684
2020-10-12 12:59:01+00:00,234.0714,12.89,14.64,47.84626,-54.09684
2020-10-12 13:09:01+00:00,230.8631,12.82,14.64,47.84626,-54.09684
2020-10-12 13:19:01+00:00,228.7964,12.89,14.72,47.84626,-54.09684
2020-10-12 13:29:01+00:00,235.7364,12.9,14.72,47.84626,-54.09684
2020-10-12 13:39:01+00:00,239.2431,12.9,14.72,47.84626,-54.09684
2020-10-12 13:49:01+00:00,236.5431,12.93,14.72,47.84626,-54.09684
2020-10-12 13:59:01+00:00,238.8447,12.97,14.72,47.84626,-54.09684
2020-10-12 14:09:01+00:00,242.4164,13.0,14.72,47.84626,-54.09684
2020-10-12 14:19:01+00:00,241.8547,13.0,14.72,47.84626,-54.09684
2020-10-12 14:29:01+00:00,243.9014,13.03,14.72,47.84626,-54.09684
2020-10-12 14:39:01+00:00,249.3581,13.03,14.72,47.84626,-54.09684
2020-10-12 14:49:01+00:00,247.4981,13.05,14.72,47.84626,-54.09684
2020-10-12 14:59:01+00:00,246.7247,13.07,14.72,47.84626,-54.09684
2020-10-12 15:09:01+00:00,251.2331,13.07,14.72,47.84626,-54.09684
2020-10-12 15:19:01+00:00,251.8264,13.07,14.16,47.84626,-54.09684
2020-10-12 15:29:01+00:00,246.1964,13.08,14.16,47.84626,-54.09684
2020-10-12 15:39:01+00:00,252.9114,13.09,14.16,47.84626,-54.09684
2020-10-12 15:49:01+00:00,262.088,13.1,14.16,47.84626,-54.09684
2020-10-12 15:59:01+00:00,260.6981,13.0,14.16,47.84626,-54.09684
2020-10-12 16:09:01+00:00,258.843,13.0,14.16,47.84626,-54.09684
2020-10-12 16:19:01+00:00,270.5964,13.0,14.24,47.84626,-54.09684
2020-10-12 16:29:01+00:00,275.5014,13.0,14.24,47.84626,-54.09684
2020-10-12 16:39:01+00:00,271.7414,13.0,14.24,47.84626,-54.09684
2020-10-12 16:49:01+00:00,277.3664,12.97,14.24,47.84626,-54.09684
2020-10-12 16:59:01+00:00,291.27299999999997,13.05,14.24,47.84626,-54.09684
2020-10-12 17:09:01+00:00,290.8931,13.1,14.24,47.84626,-54.09684
2020-10-12 17:19:01+00:00,287.6214,13.1,14.48,47.84626,-54.09684
2020-10-12 17:29:01+00:00,298.2797,13.1,14.48,47.84626,-54.09684
2020-10-12 17:39:01+00:00,307.8797,13.14,14.48,47.84626,-54.09684
2020-10-12 17:49:01+00:00,304.2897,13.17,14.48,47.84626,-54.09684
2020-10-12 17:59:01+00:00,307.0913,13.18,14.48,47.84626,-54.09684
2020-10-12 18:09:01+00:00,313.8679,13.18,14.48,47.84626,-54.09684
2020-10-12 18:19:01+00:00,313.9631,13.2,14.32,47.84626,-54.09684
2020-10-12 18:29:01+00:00,310.7413,13.2,14.32,47.84626,-54.09684
2020-10-12 18:39:01+00:00,316.923,13.2,14.32,47.84626,-54.09684
2020-10-12 18:49:01+00:00,320.028,13.2,14.32,47.84626,-54.09684
2020-10-12 18:59:01+00:00,319.4846,13.2,14.32,47.84626,-54.09684
2020-10-12 19:09:01+00:00,325.133,13.2,14.32,47.84626,-54.09684
2020-10-12 19:19:01+00:00,331.7563,13.2,14.0,47.84626,-54.09684
2020-10-12 19:29:01+00:00,330.598,13.2,14.0,47.84626,-54.09684
2020-10-12 19:39:01+00:00,332.3746,13.2,14.0,47.84626,-54.09684
2020-10-12 19:49:01+00:00,339.6229,13.2,14.0,47.84626,-54.09684
2020-10-12 19:59:01+00:00,340.4564,13.2,14.0,47.84626,-54.09684
2020-10-12 20:09:01+00:00,341.3896,13.2,14.0,47.84626,-54.09684
2020-10-12 20:19:01+00:00,340.1229,13.2,13.6,47.84626,-54.09684
2020-10-12 20:29:01+00:00,338.24300000000005,13.2,13.6,47.84626,-54.09684
2020-10-12 20:39:01+00:00,337.9479,13.2,13.6,47.84626,-54.09684
2020-10-12 20:49:01+00:00,336.603,13.2,13.6,47.84626,-54.09684
2020-10-12 20:59:01+00:00,332.1564,13.2,13.6,47.84626,-54.09684
2020-10-12 21:09:01+00:00,329.0779,13.2,13.6,47.84626,-54.09684
2020-10-12 21:19:01+00:00,327.728,13.2,13.21,47.84626,-54.09684
2020-10-12 21:29:01+00:00,323.5413,13.19,13.21,47.84626,-54.09684
2020-10-12 21:39:01+00:00,315.528,13.2,13.21,47.84626,-54.09684
2020-10-12 21:49:01+00:00,314.1213,13.2,13.21,47.84626,-54.09684
2020-10-12 21:59:01+00:00,311.0963,13.2,13.21,47.84626,-54.09684
2020-10-12 22:09:01+00:00,304.2197,13.2,13.21,47.84626,-54.09684
2020-10-12 22:19:01+00:00,300.2897,13.2,12.89,47.84626,-54.09684
2020-10-12 22:29:01+00:00,298.1663,13.2,12.89,47.84626,-54.09684
2020-10-12 22:39:01+00:00,288.828,13.2,12.89,47.84626,-54.09684
2020-10-12 22:49:01+00:00,281.6464,13.2,12.89,47.84626,-54.09684
2020-10-12 22:59:01+00:00,278.4247,13.2,12.89,47.84626,-54.09684
2020-10-12 23:09:01+00:00,273.3497,13.2,12.89,47.84626,-54.09684
2020-10-12 23:19:01+00:00,263.8748,13.2,12.73,47.84626,-54.09684
2020-10-12 23:29:01+00:00,260.6664,13.2,12.73,47.84626,-54.09684
2020-10-12 23:39:01+00:00,256.3231,13.2,12.73,47.84626,-54.09684
2020-10-12 23:49:01+00:00,249.7198,13.2,12.73,47.84626,-54.09684
2020-10-12 23:59:01+00:00,244.9048,13.2,12.73,47.84626,-54.09684
