timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-21 00:04:00+00:00,231.0,11.43,236.0,13.7,12.57,47.59359,-54.27349
2022-07-21 00:14:00+00:00,236.0,11.74,237.0,14.74,12.49,47.59359,-54.27349
2022-07-21 00:24:00+00:00,242.0,13.89,244.0,16.45,12.49,47.59359,-54.27349
2022-07-21 00:34:00+00:00,246.0,14.55,244.0,17.9,12.49,47.59359,-54.27349
2022-07-21 00:44:00+00:00,244.0,12.78,242.0,14.75,12.49,47.59359,-54.27349
2022-07-21 00:54:00+00:00,247.0,13.01,234.0,14.86,12.49,47.59359,-54.27349
2022-07-21 01:04:00+00:00,249.0,12.9,255.0,15.01,12.49,47.59359,-54.27349
2022-07-21 01:14:00+00:00,248.0,13.41,241.0,15.66,12.49,47.59359,-54.27349
2022-07-21 01:24:00+00:00,256.0,12.49,256.0,14.17,12.49,47.59359,-54.27349
2022-07-21 01:34:00+00:00,258.0,12.8,260.0,14.38,12.49,47.59359,-54.27349
2022-07-21 01:44:00+00:00,256.0,12.73,256.0,14.9,12.49,47.59359,-54.27349
2022-07-21 01:54:00+00:00,260.0,12.56,264.0,14.58,12.49,47.59359,-54.27349
2022-07-21 02:04:00+00:00,258.0,11.44,256.0,14.65,12.49,47.59359,-54.27349
2022-07-21 02:14:01+00:00,260.0,11.36,261.0,14.36,12.41,47.59359,-54.27349
2022-07-21 02:24:01+00:00,254.0,12.67,253.0,15.05,12.41,47.59359,-54.27349
2022-07-21 02:34:01+00:00,251.0,10.17,250.0,14.52,12.41,47.59359,-54.27349
2022-07-21 02:44:01+00:00,255.0,9.25,264.0,13.91,12.41,47.59359,-54.27349
2022-07-21 02:54:01+00:00,249.0,8.15,253.0,10.1,12.41,47.59359,-54.27349
2022-07-21 03:04:01+00:00,238.0,8.37,240.0,9.11,12.41,47.59359,-54.27349
2022-07-21 03:14:00+00:00,240.0,8.19,237.0,8.92,12.41,47.59359,-54.27349
2022-07-21 03:24:00+00:00,245.0,9.13,254.0,13.89,12.41,47.59359,-54.27349
2022-07-21 03:34:00+00:00,237.0,7.91,237.0,9.6,12.41,47.59359,-54.27349
2022-07-21 03:44:00+00:00,247.0,8.99,257.0,13.85,12.41,47.59359,-54.27349
2022-07-21 03:54:00+00:00,246.0,8.6,247.0,11.82,12.41,47.59359,-54.27349
2022-07-21 04:04:00+00:00,235.0,8.16,235.0,9.39,12.41,47.59359,-54.27349
2022-07-21 04:14:00+00:00,252.0,8.2,246.0,9.4,12.41,47.59359,-54.27349
2022-07-21 04:24:00+00:00,253.0,7.06,256.0,8.17,12.41,47.59359,-54.27349
2022-07-21 04:34:00+00:00,248.0,6.89,242.0,8.1,12.41,47.59359,-54.27349
2022-07-21 04:44:00+00:00,239.0,7.23,240.0,8.22,12.41,47.59359,-54.27349
2022-07-21 04:54:00+00:00,246.0,7.56,248.0,8.65,12.41,47.59359,-54.27349
2022-07-21 05:04:00+00:00,236.0,8.32,241.0,9.95,12.41,47.59359,-54.27349
2022-07-21 05:14:00+00:00,246.0,8.96,254.0,14.07,12.33,47.59359,-54.27349
2022-07-21 05:24:00+00:00,258.0,9.46,265.0,13.49,12.33,47.59359,-54.27349
2022-07-21 05:34:00+00:00,262.0,11.74,266.0,14.43,12.33,47.59359,-54.27349
2022-07-21 05:44:00+00:00,265.0,7.78,262.0,8.76,12.33,47.59359,-54.27349
2022-07-21 05:54:00+00:00,258.0,7.42,256.0,8.15,12.33,47.59359,-54.27349
2022-07-21 06:04:00+00:00,261.0,9.04,264.0,14.18,12.33,47.59359,-54.27349
2022-07-21 06:14:00+00:00,258.0,7.87,257.0,8.58,12.33,47.59359,-54.27349
2022-07-21 06:24:00+00:00,255.0,10.1,260.0,13.87,12.33,47.59359,-54.27349
2022-07-21 06:34:00+00:00,253.0,8.07,250.0,8.87,12.33,47.59359,-54.27349
2022-07-21 06:44:00+00:00,258.0,7.56,263.0,8.61,12.33,47.59359,-54.27349
2022-07-21 06:54:00+00:00,256.0,7.74,252.0,8.95,12.33,47.59359,-54.27349
2022-07-21 07:04:00+00:00,251.0,8.47,254.0,9.1,12.33,47.59359,-54.27349
2022-07-21 07:14:00+00:00,249.0,7.94,248.0,8.83,12.25,47.59359,-54.27349
2022-07-21 07:24:00+00:00,259.0,7.61,252.0,8.74,12.25,47.59359,-54.27349
2022-07-21 07:34:00+00:00,257.0,6.76,255.0,8.03,12.25,47.59359,-54.27349
2022-07-21 07:44:00+00:00,265.0,7.7,267.0,14.5,12.25,47.59359,-54.27349
2022-07-21 07:54:00+00:00,260.0,7.39,255.0,8.28,12.25,47.59359,-54.27349
2022-07-21 08:04:00+00:00,264.0,7.73,270.0,9.31,12.25,47.59359,-54.27349
2022-07-21 08:14:00+00:00,262.0,7.51,265.0,8.51,12.25,47.59359,-54.27349
2022-07-21 08:24:00+00:00,258.0,7.25,263.0,8.23,12.25,47.59359,-54.27349
2022-07-21 08:34:00+00:00,260.0,7.84,261.0,8.7,12.25,47.59359,-54.27349
2022-07-21 08:44:00+00:00,260.0,9.31,268.0,14.32,12.25,47.59359,-54.27349
2022-07-21 08:54:00+00:00,263.0,7.03,263.0,8.09,12.25,47.59359,-54.27349
2022-07-21 09:04:00+00:00,256.0,7.55,260.0,8.42,12.25,47.59359,-54.27349
2022-07-21 09:14:00+00:00,258.0,7.75,263.0,8.76,12.33,47.59359,-54.27349
2022-07-21 09:24:00+00:00,255.0,6.32,255.0,6.86,12.33,47.59359,-54.27349
2022-07-21 09:34:00+00:00,253.0,6.18,250.0,6.96,12.33,47.59359,-54.27349
2022-07-21 09:44:00+00:00,254.0,5.87,256.0,6.39,12.33,47.59359,-54.27349
2022-07-21 09:54:00+00:00,256.0,6.04,259.0,6.76,12.33,47.59359,-54.27349
2022-07-21 10:04:00+00:00,260.0,6.29,254.0,6.81,12.33,47.59359,-54.27349
2022-07-21 10:14:00+00:00,259.0,5.75,268.0,6.6,12.81,47.59359,-54.27349
2022-07-21 10:24:00+00:00,258.0,5.81,266.0,6.79,12.81,47.59359,-54.27349
2022-07-21 10:34:00+00:00,254.0,5.94,255.0,6.78,12.81,47.59359,-54.27349
2022-07-21 10:44:00+00:00,256.0,6.81,250.0,7.35,12.81,47.59359,-54.27349
2022-07-21 10:54:00+00:00,263.0,6.42,262.0,6.99,12.81,47.59359,-54.27349
2022-07-21 11:04:00+00:00,261.0,6.7,263.0,7.48,12.81,47.59359,-54.27349
2022-07-21 11:14:01+00:00,263.0,8.02,266.0,9.05,13.05,47.59359,-54.27349
2022-07-21 11:24:01+00:00,274.0,6.42,274.0,6.87,13.05,47.59359,-54.27349
2022-07-21 11:34:01+00:00,270.0,7.56,275.0,9.13,13.05,47.59359,-54.27349
2022-07-21 11:44:01+00:00,269.0,7.37,269.0,8.2,13.05,47.59359,-54.27349
2022-07-21 11:54:01+00:00,271.0,7.6,272.0,8.46,13.05,47.59359,-54.27349
2022-07-21 12:04:01+00:00,274.0,7.21,273.0,7.75,13.05,47.59359,-54.27349
2022-07-21 12:14:01+00:00,275.0,7.59,273.0,8.17,13.53,47.59359,-54.27349
2022-07-21 12:24:01+00:00,278.0,6.53,280.0,7.08,13.53,47.59359,-54.27349
2022-07-21 12:34:01+00:00,297.0,6.15,286.0,7.1,13.53,47.59359,-54.27349
2022-07-21 12:44:01+00:00,324.0,7.09,323.0,8.42,13.53,47.59359,-54.27349
2022-07-21 12:54:01+00:00,324.0,7.97,328.0,8.83,13.53,47.59359,-54.27349
2022-07-21 13:04:01+00:00,308.0,10.22,300.0,12.2,13.53,47.59359,-54.27349
2022-07-21 13:14:00+00:00,311.0,6.36,295.0,8.36,13.76,47.59359,-54.27349
2022-07-21 13:24:00+00:00,314.0,9.7,314.0,11.19,13.76,47.59359,-54.27349
2022-07-21 13:34:00+00:00,301.0,8.01,298.0,9.51,13.76,47.59359,-54.27349
2022-07-21 13:44:00+00:00,302.0,7.82,305.0,8.9,13.76,47.59359,-54.27349
2022-07-21 13:54:00+00:00,295.0,6.3,295.0,8.49,13.76,47.59359,-54.27349
2022-07-21 14:04:00+00:00,294.0,8.39,292.0,9.36,13.76,47.59359,-54.27349
2022-07-21 14:14:01+00:00,299.0,8.25,304.0,9.86,13.68,47.59359,-54.27349
2022-07-21 14:24:01+00:00,301.0,6.53,298.0,8.23,13.68,47.59359,-54.27349
2022-07-21 14:34:01+00:00,303.0,6.74,297.0,9.12,13.68,47.59359,-54.27349
2022-07-21 14:44:01+00:00,310.0,6.52,314.0,7.14,13.68,47.59359,-54.27349
2022-07-21 14:54:01+00:00,286.0,5.46,289.0,6.32,13.68,47.59359,-54.27349
2022-07-21 15:04:01+00:00,279.0,6.16,280.0,6.78,13.68,47.59359,-54.27349
2022-07-21 15:14:00+00:00,264.0,5.88,265.0,6.73,13.76,47.59359,-54.27349
2022-07-21 15:24:00+00:00,265.0,6.02,269.0,6.86,13.76,47.59359,-54.27349
2022-07-21 15:34:00+00:00,273.0,6.2,274.0,7.9,13.76,47.59359,-54.27349
2022-07-21 15:44:00+00:00,275.0,8.32,277.0,9.51,13.76,47.59359,-54.27349
2022-07-21 15:54:00+00:00,268.0,8.35,268.0,9.59,13.76,47.59359,-54.27349
2022-07-21 16:04:00+00:00,273.0,7.13,272.0,8.7,13.76,47.59359,-54.27349
2022-07-21 16:14:00+00:00,273.0,7.11,277.0,8.91,14.24,47.59359,-54.27349
2022-07-21 16:24:00+00:00,271.0,6.85,271.0,7.59,14.24,47.59359,-54.27349
2022-07-21 16:34:00+00:00,262.0,6.69,269.0,7.85,14.24,47.59359,-54.27349
2022-07-21 16:44:00+00:00,268.0,7.24,266.0,8.26,14.24,47.59359,-54.27349
2022-07-21 16:54:00+00:00,268.0,8.97,269.0,10.48,14.24,47.59359,-54.27349
2022-07-21 17:04:00+00:00,263.0,6.3,261.0,7.02,14.24,47.59359,-54.27349
2022-07-21 17:14:01+00:00,258.0,6.76,266.0,7.62,14.08,47.59359,-54.27349
2022-07-21 17:24:01+00:00,270.0,4.97,271.0,5.62,14.08,47.59359,-54.27349
2022-07-21 17:34:01+00:00,263.0,6.09,255.0,7.94,14.08,47.59359,-54.27349
2022-07-21 17:44:01+00:00,266.0,6.78,265.0,7.95,14.08,47.59359,-54.27349
2022-07-21 17:54:01+00:00,265.0,8.98,263.0,9.83,14.08,47.59359,-54.27349
2022-07-21 18:04:01+00:00,275.0,8.42,279.0,9.95,14.08,47.59359,-54.27349
2022-07-21 18:14:00+00:00,274.0,9.05,275.0,10.37,13.76,47.59359,-54.27349
2022-07-21 18:24:00+00:00,274.0,8.16,275.0,8.93,13.76,47.59359,-54.27349
2022-07-21 18:34:00+00:00,265.0,7.5,265.0,8.58,13.76,47.59359,-54.27349
2022-07-21 18:44:00+00:00,265.0,5.86,266.0,7.03,13.76,47.59359,-54.27349
2022-07-21 18:54:00+00:00,254.0,5.63,255.0,6.26,13.76,47.59359,-54.27349
2022-07-21 19:04:00+00:00,264.0,5.93,271.0,6.35,13.76,47.59359,-54.27349
2022-07-21 19:14:01+00:00,261.0,5.88,263.0,7.06,13.76,47.59359,-54.27349
2022-07-21 19:24:01+00:00,258.0,8.98,256.0,9.79,13.76,47.59359,-54.27349
2022-07-21 19:34:01+00:00,255.0,9.49,255.0,10.86,13.76,47.59359,-54.27349
2022-07-21 19:44:01+00:00,256.0,7.75,253.0,8.83,13.76,47.59359,-54.27349
2022-07-21 19:54:01+00:00,256.0,7.36,258.0,8.51,13.76,47.59359,-54.27349
2022-07-21 20:04:01+00:00,237.0,6.45,241.0,7.8,13.76,47.59359,-54.27349
2022-07-21 20:14:00+00:00,239.0,5.9,247.0,7.09,13.6,47.59359,-54.27349
2022-07-21 20:24:00+00:00,244.0,6.19,246.0,7.32,13.6,47.59359,-54.27349
2022-07-21 20:34:00+00:00,255.0,8.68,258.0,9.84,13.6,47.59359,-54.27349
2022-07-21 20:44:00+00:00,260.0,7.78,259.0,9.02,13.6,47.59359,-54.27349
2022-07-21 20:54:00+00:00,257.0,8.13,261.0,9.11,13.6,47.59359,-54.27349
2022-07-21 21:04:00+00:00,245.0,5.28,250.0,5.82,13.6,47.59359,-54.27349
2022-07-21 21:14:00+00:00,258.0,7.92,256.0,9.48,13.37,47.59359,-54.27349
2022-07-21 21:24:00+00:00,243.0,6.03,246.0,6.51,13.37,47.59359,-54.27349
2022-07-21 21:34:00+00:00,237.0,7.19,238.0,7.92,13.37,47.59359,-54.27349
2022-07-21 21:44:00+00:00,234.0,8.03,235.0,9.06,13.37,47.59359,-54.27349
2022-07-21 21:54:00+00:00,233.0,7.22,234.0,7.81,13.37,47.59359,-54.27349
2022-07-21 22:04:00+00:00,232.0,7.45,237.0,8.55,13.37,47.59359,-54.27349
2022-07-21 22:14:00+00:00,234.0,6.93,230.0,7.93,13.29,47.59359,-54.27349
2022-07-21 22:24:00+00:00,233.0,7.4,232.0,8.66,13.29,47.59359,-54.27349
2022-07-21 22:34:00+00:00,231.0,5.99,228.0,6.49,13.29,47.59359,-54.27349
2022-07-21 22:44:00+00:00,227.0,6.76,223.0,7.68,13.29,47.59359,-54.27349
2022-07-21 22:54:00+00:00,219.0,5.33,219.0,5.84,13.29,47.59359,-54.27349
2022-07-21 23:04:00+00:00,221.0,5.62,217.0,6.48,13.29,47.59359,-54.27349
2022-07-21 23:14:00+00:00,224.0,4.97,222.0,5.74,12.73,47.59359,-54.27349
2022-07-21 23:24:00+00:00,229.0,5.44,227.0,5.95,12.73,47.59359,-54.27349
2022-07-21 23:34:00+00:00,220.0,5.23,216.0,6.04,12.73,47.59359,-54.27349
2022-07-21 23:44:00+00:00,199.0,3.9,208.0,4.85,12.73,47.59359,-54.27349
2022-07-21 23:54:00+00:00,217.0,4.41,218.0,5.54,12.73,47.59359,-54.27349
