timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-07 00:09:00+00:00,245.7747,12.1,11.86,47.84626,-54.09684
2023-10-07 00:19:00+00:00,244.6314,12.18,11.86,47.84626,-54.09684
2023-10-07 00:29:00+00:00,245.6764,12.2,11.86,47.84626,-54.09684
2023-10-07 00:39:00+00:00,245.1398,12.2,11.86,47.84626,-54.09684
2023-10-07 00:49:00+00:00,243.3197,12.22,11.86,47.84626,-54.09684
2023-10-07 00:59:00+00:00,242.9415,12.29,11.86,47.84626,-54.09684
2023-10-07 01:09:00+00:00,245.9431,12.3,11.86,47.84626,-54.09684
2023-10-07 01:19:00+00:00,245.0564,12.36,11.86,47.84626,-54.09684
2023-10-07 01:29:00+00:00,239.8698,12.4,11.86,47.84626,-54.09684
2023-10-07 01:39:00+00:00,237.643,12.44,11.86,47.84626,-54.09684
2023-10-07 01:49:00+00:00,240.6397,12.47,11.86,47.84626,-54.09684
2023-10-07 01:59:00+00:00,242.648,12.48,11.86,47.84626,-54.09684
2023-10-07 02:09:00+00:00,243.198,12.48,11.86,47.84626,-54.09684
2023-10-07 02:19:00+00:00,245.9114,12.47,11.77,47.84626,-54.09684
2023-10-07 02:29:00+00:00,251.6764,12.46,11.77,47.84626,-54.09684
2023-10-07 02:39:00+00:00,256.6031,12.45,11.77,47.84626,-54.09684
2023-10-07 02:49:00+00:00,258.9414,12.45,11.77,47.84626,-54.09684
2023-10-07 02:59:00+00:00,263.0098,12.44,11.77,47.84626,-54.09684
2023-10-07 03:09:00+00:00,270.0364,12.4,11.77,47.84626,-54.09684
2023-10-07 03:19:01+00:00,275.6163,12.4,11.77,47.84626,-54.09684
2023-10-07 03:29:01+00:00,277.0364,12.4,11.77,47.84626,-54.09684
2023-10-07 03:39:01+00:00,281.8514,12.4,11.77,47.84626,-54.09684
2023-10-07 03:49:01+00:00,286.6348,12.36,11.77,47.84626,-54.09684
2023-10-07 03:59:01+00:00,288.8731,12.31,11.77,47.84626,-54.09684
2023-10-07 04:09:01+00:00,289.4147,12.32,11.77,47.84626,-54.09684
2023-10-07 04:19:00+00:00,291.6746,12.3,11.77,47.84626,-54.09684
2023-10-07 04:29:00+00:00,292.9613,12.3,11.77,47.84626,-54.09684
2023-10-07 04:39:00+00:00,292.6929,12.3,11.77,47.84626,-54.09684
2023-10-07 04:49:00+00:00,292.58799999999997,12.3,11.77,47.84626,-54.09684
2023-10-07 04:59:00+00:00,291.1714,12.3,11.77,47.84626,-54.09684
2023-10-07 05:09:00+00:00,292.1931,12.37,11.77,47.84626,-54.09684
2023-10-07 05:19:00+00:00,295.6013,12.3,11.77,47.84626,-54.09684
2023-10-07 05:29:00+00:00,297.8214,12.3,11.77,47.84626,-54.09684
2023-10-07 05:39:00+00:00,297.5897,12.39,11.77,47.84626,-54.09684
2023-10-07 05:49:00+00:00,301.2147,12.4,11.77,47.84626,-54.09684
2023-10-07 05:59:00+00:00,303.298,12.3,11.77,47.84626,-54.09684
2023-10-07 06:09:00+00:00,303.6846,12.3,11.77,47.84626,-54.09684
2023-10-07 06:19:00+00:00,302.1447,12.3,11.77,47.84626,-54.09684
2023-10-07 06:29:00+00:00,303.1479,12.28,11.77,47.84626,-54.09684
2023-10-07 06:39:00+00:00,300.5447,12.2,11.77,47.84626,-54.09684
2023-10-07 06:49:00+00:00,298.0413,12.22,11.77,47.84626,-54.09684
2023-10-07 06:59:00+00:00,295.6331,12.29,11.77,47.84626,-54.09684
2023-10-07 07:09:00+00:00,293.3963,12.3,11.77,47.84626,-54.09684
2023-10-07 07:19:00+00:00,287.948,12.29,11.77,47.84626,-54.09684
2023-10-07 07:29:00+00:00,282.3314,12.29,11.77,47.84626,-54.09684
2023-10-07 07:39:00+00:00,277.668,12.29,11.77,47.84626,-54.09684
2023-10-07 07:49:00+00:00,271.7597,12.29,11.77,47.84626,-54.09684
2023-10-07 07:59:00+00:00,263.7598,12.29,11.77,47.84626,-54.09684
2023-10-07 08:09:00+00:00,258.3331,12.25,11.77,47.84626,-54.09684
2023-10-07 08:19:00+00:00,253.6898,12.2,11.77,47.84626,-54.09684
2023-10-07 08:29:00+00:00,246.7381,12.2,11.77,47.84626,-54.09684
2023-10-07 08:39:00+00:00,240.7465,12.2,11.77,47.84626,-54.09684
2023-10-07 08:49:00+00:00,241.3981,12.2,11.77,47.84626,-54.09684
2023-10-07 08:59:00+00:00,241.6897,12.2,11.77,47.84626,-54.09684
2023-10-07 09:09:00+00:00,235.7364,12.25,11.77,47.84626,-54.09684
2023-10-07 09:19:00+00:00,232.0365,12.26,11.77,47.84626,-54.09684
2023-10-07 09:29:00+00:00,235.6697,12.29,11.77,47.84626,-54.09684
2023-10-07 09:39:00+00:00,236.2648,12.3,11.77,47.84626,-54.09684
2023-10-07 09:49:00+00:00,231.6764,12.37,11.77,47.84626,-54.09684
2023-10-07 09:59:00+00:00,230.0181,12.4,11.77,47.84626,-54.09684
2023-10-07 10:09:00+00:00,232.7698,12.4,11.77,47.84626,-54.09684
2023-10-07 10:19:00+00:00,234.0015,12.39,11.77,47.84626,-54.09684
2023-10-07 10:29:00+00:00,232.4681,12.38,11.77,47.84626,-54.09684
2023-10-07 10:39:00+00:00,233.1281,12.31,11.77,47.84626,-54.09684
2023-10-07 10:49:00+00:00,236.5881,12.3,11.77,47.84626,-54.09684
2023-10-07 10:59:00+00:00,234.9331,12.3,11.77,47.84626,-54.09684
2023-10-07 11:09:00+00:00,232.1031,12.3,11.77,47.84626,-54.09684
2023-10-07 11:19:00+00:00,230.8364,12.3,11.77,47.84626,-54.09684
2023-10-07 11:29:00+00:00,232.8131,12.3,11.77,47.84626,-54.09684
2023-10-07 11:39:00+00:00,234.2631,12.31,11.77,47.84626,-54.09684
2023-10-07 11:49:00+00:00,236.2248,12.33,11.77,47.84626,-54.09684
2023-10-07 11:59:00+00:00,239.1848,12.32,11.77,47.84626,-54.09684
2023-10-07 12:09:00+00:00,243.4381,12.3,11.77,47.84626,-54.09684
2023-10-07 12:19:00+00:00,245.22299999999998,12.3,11.77,47.84626,-54.09684
2023-10-07 12:29:00+00:00,246.5281,12.31,11.77,47.84626,-54.09684
2023-10-07 12:39:00+00:00,247.6697,12.37,11.77,47.84626,-54.09684
2023-10-07 12:49:00+00:00,249.6081,12.4,11.77,47.84626,-54.09684
2023-10-07 12:59:00+00:00,250.3514,12.4,11.77,47.84626,-54.09684
2023-10-07 13:09:00+00:00,249.5215,12.4,11.77,47.84626,-54.09684
2023-10-07 13:19:00+00:00,249.223,12.43,11.77,47.84626,-54.09684
2023-10-07 13:29:00+00:00,250.8715,12.4,11.77,47.84626,-54.09684
2023-10-07 13:39:00+00:00,252.4548,12.36,11.77,47.84626,-54.09684
2023-10-07 13:49:00+00:00,252.4431,12.3,11.77,47.84626,-54.09684
2023-10-07 13:59:00+00:00,251.9581,12.34,11.77,47.84626,-54.09684
2023-10-07 14:09:00+00:00,253.4615,12.34,11.77,47.84626,-54.09684
2023-10-07 14:19:00+00:00,256.7264,12.36,11.77,47.84626,-54.09684
2023-10-07 14:29:00+00:00,258.8248,12.37,11.77,47.84626,-54.09684
2023-10-07 14:39:00+00:00,260.9564,12.39,11.77,47.84626,-54.09684
2023-10-07 14:49:00+00:00,265.6531,12.39,11.77,47.84626,-54.09684
2023-10-07 14:59:00+00:00,269.5764,12.38,11.77,47.84626,-54.09684
2023-10-07 15:09:00+00:00,269.5564,12.38,11.77,47.84626,-54.09684
2023-10-07 15:19:00+00:00,272.8614,12.38,11.77,47.84626,-54.09684
2023-10-07 15:29:00+00:00,281.053,12.35,11.77,47.84626,-54.09684
2023-10-07 15:39:00+00:00,287.5631,12.32,11.77,47.84626,-54.09684
2023-10-07 15:49:00+00:00,289.3864,12.3,11.77,47.84626,-54.09684
2023-10-07 15:59:00+00:00,295.0013,12.3,11.77,47.84626,-54.09684
2023-10-07 16:09:00+00:00,301.5214,12.3,11.77,47.84626,-54.09684
2023-10-07 16:19:01+00:00,305.8947,12.3,11.77,47.84626,-54.09684
2023-10-07 16:29:01+00:00,306.9064,12.3,11.77,47.84626,-54.09684
2023-10-07 16:39:01+00:00,308.563,12.3,11.77,47.84626,-54.09684
2023-10-07 16:49:01+00:00,308.573,12.3,11.77,47.84626,-54.09684
2023-10-07 16:59:01+00:00,311.0665,12.3,11.77,47.84626,-54.09684
2023-10-07 17:09:01+00:00,311.3914,12.3,11.77,47.84626,-54.09684
2023-10-07 17:19:01+00:00,312.038,12.3,11.77,47.84626,-54.09684
2023-10-07 17:29:01+00:00,314.4863,12.3,11.77,47.84626,-54.09684
2023-10-07 17:39:01+00:00,318.4597,12.3,11.77,47.84626,-54.09684
2023-10-07 17:49:01+00:00,316.4847,12.3,11.77,47.84626,-54.09684
2023-10-07 17:59:01+00:00,316.2396,12.29,11.77,47.84626,-54.09684
2023-10-07 18:09:01+00:00,317.0297,12.3,11.77,47.84626,-54.09684
2023-10-07 18:19:00+00:00,319.2664,12.3,11.77,47.84626,-54.09684
2023-10-07 18:29:00+00:00,317.7614,12.3,11.77,47.84626,-54.09684
2023-10-07 18:39:00+00:00,318.9797,12.29,11.77,47.84626,-54.09684
2023-10-07 18:49:00+00:00,320.5264,12.29,11.77,47.84626,-54.09684
2023-10-07 18:59:00+00:00,317.198,12.3,11.77,47.84626,-54.09684
2023-10-07 19:09:00+00:00,316.348,12.3,11.77,47.84626,-54.09684
2023-10-07 19:19:01+00:00,317.5414,12.3,11.77,47.84626,-54.09684
2023-10-07 19:29:01+00:00,317.6196,12.3,11.77,47.84626,-54.09684
2023-10-07 19:39:01+00:00,311.888,12.3,11.77,47.84626,-54.09684
2023-10-07 19:49:01+00:00,311.058,12.3,11.77,47.84626,-54.09684
2023-10-07 19:59:01+00:00,308.423,12.3,11.77,47.84626,-54.09684
2023-10-07 20:09:01+00:00,303.9264,12.3,11.77,47.84626,-54.09684
2023-10-07 20:19:00+00:00,299.4581,12.3,11.77,47.84626,-54.09684
2023-10-07 20:29:00+00:00,300.2863,12.3,11.77,47.84626,-54.09684
2023-10-07 20:39:00+00:00,295.0597,12.37,11.77,47.84626,-54.09684
2023-10-07 20:49:00+00:00,286.1981,12.4,11.77,47.84626,-54.09684
2023-10-07 20:59:00+00:00,281.6648,12.42,11.77,47.84626,-54.09684
2023-10-07 21:09:00+00:00,279.7314,12.4,11.77,47.84626,-54.09684
2023-10-07 21:19:01+00:00,273.0064,12.42,11.77,47.84626,-54.09684
2023-10-07 21:29:01+00:00,267.8381,12.4,11.77,47.84626,-54.09684
2023-10-07 21:39:01+00:00,266.4998,12.4,11.77,47.84626,-54.09684
2023-10-07 21:49:01+00:00,264.0664,12.4,11.77,47.84626,-54.09684
2023-10-07 21:59:01+00:00,257.6497,12.4,11.77,47.84626,-54.09684
2023-10-07 22:09:01+00:00,255.5048,12.4,11.77,47.84626,-54.09684
2023-10-07 22:19:01+00:00,257.4297,12.4,11.77,47.84626,-54.09684
2023-10-07 22:29:01+00:00,255.8264,12.4,11.77,47.84626,-54.09684
2023-10-07 22:39:01+00:00,252.4131,12.4,11.77,47.84626,-54.09684
2023-10-07 22:49:01+00:00,253.1614,12.4,11.77,47.84626,-54.09684
2023-10-07 22:59:01+00:00,254.5031,12.4,11.77,47.84626,-54.09684
2023-10-07 23:09:01+00:00,251.5797,12.4,11.77,47.84626,-54.09684
2023-10-07 23:19:00+00:00,248.8531,12.4,11.77,47.84626,-54.09684
2023-10-07 23:29:00+00:00,250.7864,12.4,11.77,47.84626,-54.09684
2023-10-07 23:39:00+00:00,248.7298,12.4,11.77,47.84626,-54.09684
2023-10-07 23:49:00+00:00,245.2264,12.39,11.77,47.84626,-54.09684
2023-10-07 23:59:00+00:00,245.0947,12.38,11.77,47.84626,-54.09684
