timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-30 00:00:00+00:00,240.4881,7.2,12.65,47.84626,-54.09684
2017-11-30 00:10:00+00:00,238.1531,7.2,12.65,47.84626,-54.09684
2017-11-30 00:20:00+00:00,232.0114,7.2,12.65,47.84626,-54.09684
2017-11-30 00:30:00+00:00,224.2364,7.2,12.65,47.84626,-54.09684
2017-11-30 00:40:00+00:00,221.2564,7.2,12.65,47.84626,-54.09684
2017-11-30 00:50:00+00:00,221.0598,7.2,12.65,47.84626,-54.09684
2017-11-30 01:00:00+00:00,219.8031,7.2,12.65,47.84626,-54.09684
2017-11-30 01:10:00+00:00,216.3681,7.18,12.65,47.84626,-54.09684
2017-11-30 01:20:00+00:00,217.6215,7.15,12.65,47.84626,-54.09684
2017-11-30 01:30:00+00:00,217.3681,7.11,12.65,47.84626,-54.09684
2017-11-30 01:40:00+00:00,213.6581,7.1,12.73,47.84626,-54.09684
2017-11-30 01:50:00+00:00,213.6631,7.1,12.73,47.84626,-54.09684
2017-11-30 02:00:00+00:00,214.5531,7.1,12.65,47.84626,-54.09684
2017-11-30 02:10:00+00:00,213.5448,7.1,12.65,47.84626,-54.09684
2017-11-30 02:20:00+00:00,209.8931,7.1,12.65,47.84626,-54.09684
2017-11-30 02:30:00+00:00,207.9948,7.1,12.65,47.84626,-54.09684
2017-11-30 02:40:00+00:00,212.5798,7.1,12.73,47.84626,-54.09684
2017-11-30 02:50:00+00:00,217.5714,7.1,12.73,47.84626,-54.09684
2017-11-30 03:00:00+00:00,216.1931,7.1,12.65,47.84626,-54.09684
2017-11-30 03:10:00+00:00,214.0847,7.1,12.65,47.84626,-54.09684
2017-11-30 03:20:00+00:00,221.8131,7.1,12.65,47.84626,-54.09684
2017-11-30 03:30:00+00:00,229.6248,7.1,12.65,47.84626,-54.09684
2017-11-30 03:40:00+00:00,224.7631,7.1,12.73,47.84626,-54.09684
2017-11-30 03:50:00+00:00,221.7198,7.1,12.73,47.84626,-54.09684
2017-11-30 04:00:00+00:00,230.6431,7.1,12.65,47.84626,-54.09684
2017-11-30 04:10:00+00:00,237.2064,7.1,12.65,47.84626,-54.09684
2017-11-30 04:20:00+00:00,233.9714,7.1,12.65,47.84626,-54.09684
2017-11-30 04:30:00+00:00,234.8081,7.1,12.65,47.84626,-54.09684
2017-11-30 04:40:00+00:00,243.7164,7.1,12.73,47.84626,-54.09684
2017-11-30 04:50:00+00:00,251.6014,7.1,12.73,47.84626,-54.09684
2017-11-30 05:00:00+00:00,252.6348,7.1,12.65,47.84626,-54.09684
2017-11-30 05:10:00+00:00,256.4814,7.1,12.65,47.84626,-54.09684
2017-11-30 05:20:00+00:00,263.7048,7.1,12.65,47.84626,-54.09684
2017-11-30 05:30:00+00:00,271.7598,7.1,12.65,47.84626,-54.09684
2017-11-30 05:40:00+00:00,275.4247,7.1,12.73,47.84626,-54.09684
2017-11-30 05:50:00+00:00,282.5381,7.1,12.73,47.84626,-54.09684
2017-11-30 06:00:00+00:00,291.5698,7.1,12.65,47.84626,-54.09684
2017-11-30 06:10:00+00:00,304.763,7.1,12.65,47.84626,-54.09684
2017-11-30 06:20:00+00:00,309.1397,7.1,12.73,47.84626,-54.09684
2017-11-30 06:30:00+00:00,308.0397,7.1,12.65,47.84626,-54.09684
2017-11-30 06:40:00+00:00,317.938,7.09,12.73,47.84626,-54.09684
2017-11-30 06:50:00+00:00,327.5546,7.08,12.73,47.84626,-54.09684
2017-11-30 07:00:00+00:00,326.4597,7.0,12.65,47.84626,-54.09684
2017-11-30 07:10:00+00:00,324.3464,7.0,12.65,47.84626,-54.09684
2017-11-30 07:20:00+00:00,331.1213,7.0,12.73,47.84626,-54.09684
2017-11-30 07:30:00+00:00,329.813,7.0,12.65,47.84626,-54.09684
2017-11-30 07:40:00+00:00,327.3596,6.99,12.73,47.84626,-54.09684
2017-11-30 07:50:00+00:00,332.6913,6.98,12.73,47.84626,-54.09684
2017-11-30 08:00:00+00:00,345.2447,6.99,12.65,47.84626,-54.09684
2017-11-30 08:10:00+00:00,346.043,6.94,12.65,47.84626,-54.09684
2017-11-30 08:20:00+00:00,336.3064,6.9,12.73,47.84626,-54.09684
2017-11-30 08:30:00+00:00,337.8463,6.9,12.65,47.84626,-54.09684
2017-11-30 08:40:00+00:00,342.5013,6.9,12.73,47.84626,-54.09684
2017-11-30 08:50:00+00:00,334.8546,6.82,12.73,47.84626,-54.09684
2017-11-30 09:00:00+00:00,334.2996,6.8,12.65,47.84626,-54.09684
2017-11-30 09:10:00+00:00,342.2347,6.8,12.65,47.84626,-54.09684
2017-11-30 09:20:00+00:00,337.353,6.8,12.65,47.84626,-54.09684
2017-11-30 09:30:00+00:00,323.823,6.78,12.65,47.84626,-54.09684
2017-11-30 09:40:00+00:00,326.468,6.79,12.73,47.84626,-54.09684
2017-11-30 09:50:00+00:00,333.5313,6.8,12.73,47.84626,-54.09684
2017-11-30 10:00:00+00:00,326.428,6.4,12.65,47.84626,-54.09684
2017-11-30 10:10:00+00:00,324.1097,6.4,12.65,47.84626,-54.09684
2017-11-30 10:20:00+00:00,327.7813,6.4,12.65,47.84626,-54.09684
2017-11-30 10:30:00+00:00,320.8796,6.37,12.65,47.84626,-54.09684
2017-11-30 10:40:00+00:00,306.1514,6.28,12.73,47.84626,-54.09684
2017-11-30 10:50:00+00:00,298.3263,6.27,12.73,47.84626,-54.09684
2017-11-30 11:00:00+00:00,294.9348,6.3,12.65,47.84626,-54.09684
2017-11-30 11:10:00+00:00,286.5298,6.2,12.65,47.84626,-54.09684
2017-11-30 11:20:00+00:00,278.9964,6.2,12.65,47.84626,-54.09684
2017-11-30 11:30:00+00:00,272.6147,6.2,12.65,47.84626,-54.09684
2017-11-30 11:40:00+00:00,258.6148,6.2,12.65,47.84626,-54.09684
2017-11-30 11:50:00+00:00,245.4014,6.2,12.73,47.84626,-54.09684
2017-11-30 12:00:00+00:00,242.6131,6.2,12.65,47.84626,-54.09684
2017-11-30 12:10:00+00:00,242.6514,6.2,12.65,47.84626,-54.09684
2017-11-30 12:20:00+00:00,238.2364,6.2,12.65,47.84626,-54.09684
2017-11-30 12:30:00+00:00,235.0047,6.2,12.65,47.84626,-54.09684
2017-11-30 12:40:00+00:00,235.3947,6.2,12.65,47.84626,-54.09684
2017-11-30 12:50:00+00:00,224.6481,6.2,12.73,47.84626,-54.09684
2017-11-30 13:00:00+00:00,215.2764,6.2,12.65,47.84626,-54.09684
2017-11-30 13:10:00+00:00,218.9314,6.2,12.65,47.84626,-54.09684
2017-11-30 13:20:00+00:00,214.7615,6.17,12.65,47.84626,-54.09684
2017-11-30 13:30:00+00:00,201.3615,6.17,12.65,47.84626,-54.09684
2017-11-30 13:40:00+00:00,201.7498,6.14,12.65,47.84626,-54.09684
2017-11-30 13:50:00+00:00,211.2398,6.1,12.65,47.84626,-54.09684
2017-11-30 14:00:00+00:00,207.5398,6.1,12.65,47.84626,-54.09684
2017-11-30 14:10:00+00:00,204.8198,6.09,12.65,47.84626,-54.09684
2017-11-30 14:20:00+00:00,212.5531,6.18,12.65,47.84626,-54.09684
2017-11-30 14:30:00+00:00,213.8831,6.3,12.65,47.84626,-54.09684
2017-11-30 14:40:00+00:00,204.2631,6.35,12.65,47.84626,-54.09684
2017-11-30 14:50:00+00:00,200.9381,6.32,12.65,47.84626,-54.09684
2017-11-30 15:00:00+00:00,201.7481,6.39,12.65,47.84626,-54.09684
2017-11-30 15:10:00+00:00,197.2314,6.4,12.65,47.84626,-54.09684
2017-11-30 15:20:00+00:00,192.6198,6.29,12.65,47.84626,-54.09684
2017-11-30 15:30:00+00:00,195.0748,6.4,12.65,47.84626,-54.09684
2017-11-30 15:40:00+00:00,202.0631,6.4,12.65,47.84626,-54.09684
2017-11-30 15:50:00+00:00,203.5164,6.5,12.65,47.84626,-54.09684
2017-11-30 16:00:00+00:00,202.7081,6.5,12.65,47.84626,-54.09684
2017-11-30 16:10:00+00:00,210.3314,6.59,12.65,47.84626,-54.09684
2017-11-30 16:20:00+00:00,218.2981,6.6,12.65,47.84626,-54.09684
2017-11-30 16:30:00+00:00,217.4098,6.6,12.65,47.84626,-54.09684
2017-11-30 16:40:00+00:00,218.7381,6.6,12.65,47.84626,-54.09684
2017-11-30 16:50:00+00:00,224.1564,6.6,12.65,47.84626,-54.09684
2017-11-30 17:00:00+00:00,228.7481,6.6,12.65,47.84626,-54.09684
2017-11-30 17:10:00+00:00,227.6614,6.62,12.65,47.84626,-54.09684
2017-11-30 17:20:00+00:00,231.0348,6.7,12.65,47.84626,-54.09684
2017-11-30 17:30:00+00:00,240.5431,6.7,12.65,47.84626,-54.09684
2017-11-30 17:40:00+00:00,245.6647,6.6,12.65,47.84626,-54.09684
2017-11-30 17:50:00+00:00,246.5814,6.47,12.65,47.84626,-54.09684
2017-11-30 18:00:00+00:00,252.698,6.49,12.65,47.84626,-54.09684
2017-11-30 18:10:00+00:00,266.1814,6.66,12.57,47.84626,-54.09684
2017-11-30 18:20:00+00:00,276.8714,6.52,12.65,47.84626,-54.09684
2017-11-30 18:30:00+00:00,280.8848,6.5,12.65,47.84626,-54.09684
2017-11-30 18:40:00+00:00,293.188,6.6,12.65,47.84626,-54.09684
2017-11-30 18:50:00+00:00,304.288,6.59,12.65,47.84626,-54.09684
2017-11-30 19:00:00+00:00,309.8014,6.6,12.65,47.84626,-54.09684
2017-11-30 19:10:00+00:00,313.4813,6.58,12.57,47.84626,-54.09684
2017-11-30 19:20:00+00:00,322.013,6.68,12.65,47.84626,-54.09684
2017-11-30 19:30:00+00:00,327.8064,6.7,12.65,47.84626,-54.09684
2017-11-30 19:40:00+00:00,333.3079,6.7,12.65,47.84626,-54.09684
2017-11-30 19:50:00+00:00,337.4946,6.7,12.65,47.84626,-54.09684
2017-11-30 20:00:00+00:00,341.1412,6.7,12.65,47.84626,-54.09684
2017-11-30 20:10:00+00:00,345.7547,6.7,12.57,47.84626,-54.09684
2017-11-30 20:20:00+00:00,349.358,6.7,12.65,47.84626,-54.09684
2017-11-30 20:30:00+00:00,355.6714,6.72,12.65,47.84626,-54.09684
2017-11-30 20:40:00+00:00,357.8329,6.75,12.65,47.84626,-54.09684
2017-11-30 20:50:00+00:00,357.603,6.78,12.65,47.84626,-54.09684
2017-11-30 21:00:00+00:00,357.3112,6.78,12.65,47.84626,-54.09684
2017-11-30 21:10:00+00:00,358.7113,6.79,12.57,47.84626,-54.09684
2017-11-30 21:20:00+00:00,355.1846,6.79,12.65,47.84626,-54.09684
2017-11-30 21:30:00+00:00,353.4563,6.8,12.65,47.84626,-54.09684
2017-11-30 21:40:00+00:00,356.6364,6.79,12.65,47.84626,-54.09684
2017-11-30 21:50:00+00:00,357.6362,6.8,12.65,47.84626,-54.09684
2017-11-30 22:00:00+00:00,353.9547,6.79,12.65,47.84626,-54.09684
2017-11-30 22:10:00+00:00,355.0428,6.8,12.57,47.84626,-54.09684
2017-11-30 22:20:00+00:00,356.0196,6.8,12.65,47.84626,-54.09684
2017-11-30 22:30:00+00:00,349.323,6.8,12.65,47.84626,-54.09684
2017-11-30 22:40:00+00:00,349.1896,6.43,12.65,47.84626,-54.09684
2017-11-30 22:50:00+00:00,348.0063,5.89,12.65,47.84626,-54.09684
2017-11-30 23:00:00+00:00,334.4879,5.79,12.65,47.84626,-54.09684
2017-11-30 23:10:00+00:00,317.9047,6.32,12.57,47.84626,-54.09684
2017-11-30 23:20:00+00:00,312.463,6.49,12.65,47.84626,-54.09684
2017-11-30 23:30:00+00:00,308.6414,6.36,12.65,47.84626,-54.09684
2017-11-30 23:40:00+00:00,295.5247,6.1,12.65,47.84626,-54.09684
2017-11-30 23:50:00+00:00,287.1031,6.0,12.65,47.84626,-54.09684
