timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-01 00:00:00+00:00,251.5964,12.2,13.05,47.84626,-54.09684
2018-10-01 00:10:00+00:00,255.6631,12.2,12.97,47.84626,-54.09684
2018-10-01 00:20:00+00:00,259.3947,12.2,13.05,47.84626,-54.09684
2018-10-01 00:30:00+00:00,264.0114,12.2,13.05,47.84626,-54.09684
2018-10-01 00:40:00+00:00,269.1564,12.2,13.13,47.84626,-54.09684
2018-10-01 00:50:00+00:00,274.298,12.2,13.13,47.84626,-54.09684
2018-10-01 01:00:00+00:00,279.2631,12.2,13.05,47.84626,-54.09684
2018-10-01 01:10:00+00:00,286.293,12.2,12.97,47.84626,-54.09684
2018-10-01 01:20:00+00:00,293.4547,12.19,13.05,47.84626,-54.09684
2018-10-01 01:30:00+00:00,300.9213,12.17,13.05,47.84626,-54.09684
2018-10-01 01:40:00+00:00,306.163,12.1,13.13,47.84626,-54.09684
2018-10-01 01:50:00+00:00,312.2764,12.0,13.13,47.84626,-54.09684
2018-10-01 02:00:00+00:00,317.4547,12.08,13.05,47.84626,-54.09684
2018-10-01 02:10:00+00:00,320.4663,12.09,12.97,47.84626,-54.09684
2018-10-01 02:20:00+00:00,325.0096,12.0,13.05,47.84626,-54.09684
2018-10-01 02:30:00+00:00,328.1196,12.0,13.05,47.84626,-54.09684
2018-10-01 02:40:00+00:00,329.3862,12.1,13.05,47.84626,-54.09684
2018-10-01 02:50:00+00:00,329.2164,12.1,13.05,47.84626,-54.09684
2018-10-01 03:00:00+00:00,331.6146,12.1,13.05,47.84626,-54.09684
2018-10-01 03:10:00+00:00,333.4497,12.1,12.97,47.84626,-54.09684
2018-10-01 03:20:00+00:00,333.8596,12.1,13.05,47.84626,-54.09684
2018-10-01 03:30:00+00:00,332.3713,12.1,13.05,47.84626,-54.09684
2018-10-01 03:40:00+00:00,331.8913,12.1,13.05,47.84626,-54.09684
2018-10-01 03:50:00+00:00,330.8079,12.1,13.05,47.84626,-54.09684
2018-10-01 04:00:00+00:00,328.1746,12.1,13.05,47.84626,-54.09684
2018-10-01 04:10:00+00:00,325.3813,12.1,12.97,47.84626,-54.09684
2018-10-01 04:20:00+00:00,324.8412,12.1,13.05,47.84626,-54.09684
2018-10-01 04:30:00+00:00,324.0496,12.1,13.05,47.84626,-54.09684
2018-10-01 04:40:00+00:00,320.8697,12.1,13.05,47.84626,-54.09684
2018-10-01 04:50:00+00:00,318.453,12.09,13.05,47.84626,-54.09684
2018-10-01 05:00:00+00:00,315.088,12.07,13.05,47.84626,-54.09684
2018-10-01 05:10:00+00:00,312.1281,12.06,12.97,47.84626,-54.09684
2018-10-01 05:20:00+00:00,306.748,12.07,13.05,47.84626,-54.09684
2018-10-01 05:30:00+00:00,300.9929,12.0,13.05,47.84626,-54.09684
2018-10-01 05:40:00+00:00,296.7581,12.0,13.05,47.84626,-54.09684
2018-10-01 05:50:00+00:00,292.7764,12.04,13.05,47.84626,-54.09684
2018-10-01 06:00:00+00:00,285.668,12.02,12.97,47.84626,-54.09684
2018-10-01 06:10:00+00:00,277.3231,12.06,12.97,47.84626,-54.09684
2018-10-01 06:20:00+00:00,269.7931,12.04,13.05,47.84626,-54.09684
2018-10-01 06:30:00+00:00,263.0914,12.0,13.05,47.84626,-54.09684
2018-10-01 06:40:00+00:00,255.0364,12.0,13.05,47.84626,-54.09684
2018-10-01 06:50:00+00:00,246.6447,12.0,13.05,47.84626,-54.09684
2018-10-01 07:00:00+00:00,241.8397,12.0,12.97,47.84626,-54.09684
2018-10-01 07:10:00+00:00,235.9881,12.0,12.89,47.84626,-54.09684
2018-10-01 07:20:00+00:00,227.4714,12.0,12.97,47.84626,-54.09684
2018-10-01 07:30:00+00:00,218.1248,12.03,12.97,47.84626,-54.09684
2018-10-01 07:40:00+00:00,214.9465,12.0,13.05,47.84626,-54.09684
2018-10-01 07:50:00+00:00,212.9715,12.0,13.05,47.84626,-54.09684
2018-10-01 08:00:00+00:00,206.8148,12.0,12.97,47.84626,-54.09684
2018-10-01 08:10:00+00:00,201.6364,12.06,12.89,47.84626,-54.09684
2018-10-01 08:20:00+00:00,203.8914,12.1,12.97,47.84626,-54.09684
2018-10-01 08:30:00+00:00,203.1598,12.1,12.97,47.84626,-54.09684
2018-10-01 08:40:00+00:00,200.7565,12.1,13.05,47.84626,-54.09684
2018-10-01 08:50:00+00:00,201.1731,12.1,13.05,47.84626,-54.09684
2018-10-01 09:00:00+00:00,203.3665,12.1,12.97,47.84626,-54.09684
2018-10-01 09:10:00+00:00,202.4198,12.1,12.89,47.84626,-54.09684
2018-10-01 09:20:00+00:00,200.2464,12.1,12.97,47.84626,-54.09684
2018-10-01 09:30:00+00:00,202.9148,12.0,12.97,47.84626,-54.09684
2018-10-01 09:40:00+00:00,208.1931,12.0,13.05,47.84626,-54.09684
2018-10-01 09:50:00+00:00,209.2231,12.0,13.05,47.84626,-54.09684
2018-10-01 10:00:00+00:00,211.103,11.98,12.97,47.84626,-54.09684
2018-10-01 10:10:00+00:00,215.7397,12.0,12.97,47.84626,-54.09684
2018-10-01 10:20:00+00:00,218.0065,12.0,13.29,47.84626,-54.09684
2018-10-01 10:30:00+00:00,219.3065,12.0,13.37,47.84626,-54.09684
2018-10-01 10:40:00+00:00,224.8464,12.0,13.44,47.84626,-54.09684
2018-10-01 10:50:00+00:00,229.4099,12.0,13.6,47.84626,-54.09684
2018-10-01 11:00:00+00:00,231.6231,12.0,13.84,47.84626,-54.09684
2018-10-01 11:10:00+00:00,234.9165,12.0,15.04,47.84626,-54.09684
2018-10-01 11:20:00+00:00,237.3664,11.98,16.31,47.84626,-54.09684
2018-10-01 11:30:00+00:00,237.9031,11.95,16.47,47.84626,-54.09684
2018-10-01 11:40:00+00:00,242.3314,11.94,16.47,47.84626,-54.09684
2018-10-01 11:50:00+00:00,245.8414,11.99,16.31,47.84626,-54.09684
2018-10-01 12:00:00+00:00,249.1014,12.0,15.04,47.84626,-54.09684
2018-10-01 12:10:00+00:00,254.0714,11.99,14.88,47.84626,-54.09684
2018-10-01 12:20:00+00:00,260.0597,12.0,15.51,47.84626,-54.09684
2018-10-01 12:30:00+00:00,260.8447,12.0,15.04,47.84626,-54.09684
2018-10-01 12:40:00+00:00,264.4897,11.98,14.88,47.84626,-54.09684
2018-10-01 12:50:00+00:00,270.4465,12.0,14.96,47.84626,-54.09684
2018-10-01 13:00:00+00:00,276.5081,11.99,14.56,47.84626,-54.09684
2018-10-01 13:10:00+00:00,279.098,11.99,14.48,47.84626,-54.09684
2018-10-01 13:20:00+00:00,283.8864,11.96,14.64,47.84626,-54.09684
2018-10-01 13:30:00+00:00,290.4181,11.91,14.64,47.84626,-54.09684
2018-10-01 13:40:00+00:00,297.858,11.9,15.2,47.84626,-54.09684
2018-10-01 13:50:00+00:00,305.9247,11.9,14.8,47.84626,-54.09684
2018-10-01 14:00:00+00:00,315.4464,11.9,14.72,47.84626,-54.09684
2018-10-01 14:10:00+00:00,317.2963,11.9,14.56,47.84626,-54.09684
2018-10-01 14:20:00+00:00,321.118,11.9,14.56,47.84626,-54.09684
2018-10-01 14:30:00+00:00,325.3147,11.89,14.48,47.84626,-54.09684
2018-10-01 14:40:00+00:00,327.313,11.9,14.8,47.84626,-54.09684
2018-10-01 14:50:00+00:00,327.6796,11.9,14.88,47.84626,-54.09684
2018-10-01 15:00:00+00:00,331.6413,11.9,14.72,47.84626,-54.09684
2018-10-01 15:10:00+00:00,338.1863,11.9,14.56,47.84626,-54.09684
2018-10-01 15:20:00+00:00,338.0981,11.9,14.56,47.84626,-54.09684
2018-10-01 15:30:00+00:00,337.6863,11.9,14.64,47.84626,-54.09684
2018-10-01 15:40:00+00:00,337.9196,11.9,14.56,47.84626,-54.09684
2018-10-01 15:50:00+00:00,339.4565,11.9,14.56,47.84626,-54.09684
2018-10-01 16:00:00+00:00,339.3162,11.88,14.72,47.84626,-54.09684
2018-10-01 16:10:00+00:00,338.2262,11.85,14.48,47.84626,-54.09684
2018-10-01 16:20:00+00:00,335.6945,11.86,14.72,47.84626,-54.09684
2018-10-01 16:30:00+00:00,336.8297,11.89,14.72,47.84626,-54.09684
2018-10-01 16:40:00+00:00,338.4897,11.9,14.56,47.84626,-54.09684
2018-10-01 16:50:00+00:00,338.0463,11.9,14.64,47.84626,-54.09684
2018-10-01 17:00:00+00:00,335.4029,11.9,14.56,47.84626,-54.09684
2018-10-01 17:10:00+00:00,335.2646,11.9,14.48,47.84626,-54.09684
2018-10-01 17:20:00+00:00,333.588,11.9,14.56,47.84626,-54.09684
2018-10-01 17:30:00+00:00,325.8964,11.9,14.48,47.84626,-54.09684
2018-10-01 17:40:00+00:00,321.7947,11.9,14.4,47.84626,-54.09684
2018-10-01 17:50:00+00:00,318.6847,11.86,14.48,47.84626,-54.09684
2018-10-01 18:00:00+00:00,312.8997,11.83,14.32,47.84626,-54.09684
2018-10-01 18:10:00+00:00,303.3464,11.85,14.24,47.84626,-54.09684
2018-10-01 18:20:00+00:00,300.6213,11.87,14.32,47.84626,-54.09684
2018-10-01 18:30:00+00:00,295.5747,11.87,14.32,47.84626,-54.09684
2018-10-01 18:40:00+00:00,286.0497,11.87,14.32,47.84626,-54.09684
2018-10-01 18:50:00+00:00,277.043,11.88,14.32,47.84626,-54.09684
2018-10-01 19:00:00+00:00,273.6797,11.87,14.16,47.84626,-54.09684
2018-10-01 19:10:00+00:00,267.1481,11.87,14.0,47.84626,-54.09684
2018-10-01 19:20:00+00:00,258.0464,11.89,14.0,47.84626,-54.09684
2018-10-01 19:30:00+00:00,250.0098,11.89,14.0,47.84626,-54.09684
2018-10-01 19:40:00+00:00,242.4098,11.9,14.0,47.84626,-54.09684
2018-10-01 19:50:00+00:00,232.4447,11.9,14.0,47.84626,-54.09684
2018-10-01 20:00:00+00:00,226.9764,11.9,13.84,47.84626,-54.09684
2018-10-01 20:10:00+00:00,221.1831,11.9,13.68,47.84626,-54.09684
2018-10-01 20:20:00+00:00,212.5547,11.9,13.68,47.84626,-54.09684
2018-10-01 20:30:00+00:00,207.2881,11.9,13.6,47.84626,-54.09684
2018-10-01 20:40:00+00:00,205.2631,11.9,13.6,47.84626,-54.09684
2018-10-01 20:50:00+00:00,201.6331,11.89,13.53,47.84626,-54.09684
2018-10-01 21:00:00+00:00,199.7931,11.89,13.44,47.84626,-54.09684
2018-10-01 21:10:00+00:00,200.5497,11.87,13.29,47.84626,-54.09684
2018-10-01 21:20:00+00:00,200.0164,11.86,13.29,47.84626,-54.09684
2018-10-01 21:30:00+00:00,199.2781,11.86,13.29,47.84626,-54.09684
2018-10-01 21:40:00+00:00,200.4798,11.86,13.29,47.84626,-54.09684
2018-10-01 21:50:00+00:00,201.0065,11.88,13.29,47.84626,-54.09684
2018-10-01 22:00:00+00:00,202.2814,11.9,13.21,47.84626,-54.09684
2018-10-01 22:10:00+00:00,203.4798,11.9,13.05,47.84626,-54.09684
2018-10-01 22:20:00+00:00,205.2231,11.9,13.13,47.84626,-54.09684
2018-10-01 22:30:00+00:00,207.1031,11.92,13.13,47.84626,-54.09684
2018-10-01 22:40:00+00:00,208.3281,11.91,13.13,47.84626,-54.09684
2018-10-01 22:50:00+00:00,210.0831,11.9,13.13,47.84626,-54.09684
2018-10-01 23:00:00+00:00,210.8764,11.9,13.05,47.84626,-54.09684
2018-10-01 23:10:00+00:00,213.2564,11.9,12.97,47.84626,-54.09684
2018-10-01 23:20:00+00:00,216.9498,11.9,13.05,47.84626,-54.09684
2018-10-01 23:30:00+00:00,219.1214,11.89,13.05,47.84626,-54.09684
2018-10-01 23:40:00+00:00,218.6681,11.85,13.13,47.84626,-54.09684
2018-10-01 23:50:00+00:00,220.6131,11.8,13.13,47.84626,-54.09684
