timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-02 00:09:00+00:00,255.8531,3.3,12.49,47.84626,-54.09684
2023-01-02 00:19:00+00:00,245.5448,3.3,12.49,47.84626,-54.09684
2023-01-02 00:29:00+00:00,240.8581,3.2,12.49,47.84626,-54.09684
2023-01-02 00:39:00+00:00,245.41299999999998,3.2,12.49,47.84626,-54.09684
2023-01-02 00:49:00+00:00,243.9398,3.2,12.49,47.84626,-54.09684
2023-01-02 00:59:00+00:00,236.3548,3.19,12.49,47.84626,-54.09684
2023-01-02 01:09:00+00:00,235.3631,3.2,12.49,47.84626,-54.09684
2023-01-02 01:19:00+00:00,243.0614,3.2,12.49,47.84626,-54.09684
2023-01-02 01:29:00+00:00,238.4231,3.17,12.49,47.84626,-54.09684
2023-01-02 01:39:00+00:00,233.0464,3.2,12.49,47.84626,-54.09684
2023-01-02 01:49:00+00:00,242.9748,3.2,12.49,47.84626,-54.09684
2023-01-02 01:59:00+00:00,256.5447,3.26,12.49,47.84626,-54.09684
2023-01-02 02:09:00+00:00,249.4615,3.3,12.49,47.84626,-54.09684
2023-01-02 02:19:00+00:00,244.6148,3.3,12.49,47.84626,-54.09684
2023-01-02 02:29:00+00:00,253.3481,3.3,12.49,47.84626,-54.09684
2023-01-02 02:39:00+00:00,257.6948,3.35,12.49,47.84626,-54.09684
2023-01-02 02:49:00+00:00,252.1014,3.38,12.49,47.84626,-54.09684
2023-01-02 02:59:00+00:00,253.1481,3.38,12.49,47.84626,-54.09684
2023-01-02 03:09:00+00:00,262.2614,3.38,12.49,47.84626,-54.09684
2023-01-02 03:19:00+00:00,264.1581,3.39,12.49,47.84626,-54.09684
2023-01-02 03:29:00+00:00,259.8481,3.39,12.49,47.84626,-54.09684
2023-01-02 03:39:00+00:00,265.5914,3.4,12.49,47.84626,-54.09684
2023-01-02 03:49:00+00:00,274.6848,3.35,12.49,47.84626,-54.09684
2023-01-02 03:59:00+00:00,277.0714,3.34,12.49,47.84626,-54.09684
2023-01-02 04:09:00+00:00,276.2913,3.3,12.49,47.84626,-54.09684
2023-01-02 04:19:00+00:00,283.6031,3.3,12.49,47.84626,-54.09684
2023-01-02 04:29:00+00:00,283.9414,3.3,12.49,47.84626,-54.09684
2023-01-02 04:39:00+00:00,280.2564,3.3,12.49,47.84626,-54.09684
2023-01-02 04:49:00+00:00,282.603,3.3,12.49,47.84626,-54.09684
2023-01-02 04:59:00+00:00,290.7997,3.3,12.49,47.84626,-54.09684
2023-01-02 05:09:00+00:00,296.5081,3.26,12.49,47.84626,-54.09684
2023-01-02 05:19:00+00:00,300.5063,3.24,12.49,47.84626,-54.09684
2023-01-02 05:29:00+00:00,302.7897,3.26,12.49,47.84626,-54.09684
2023-01-02 05:39:00+00:00,302.6913,3.25,12.49,47.84626,-54.09684
2023-01-02 05:49:00+00:00,311.358,3.27,12.49,47.84626,-54.09684
2023-01-02 05:59:00+00:00,319.0213,3.3,12.49,47.84626,-54.09684
2023-01-02 06:09:00+00:00,318.7097,3.3,12.49,47.84626,-54.09684
2023-01-02 06:19:00+00:00,326.0229,3.3,12.49,47.84626,-54.09684
2023-01-02 06:29:00+00:00,335.5114,3.29,12.49,47.84626,-54.09684
2023-01-02 06:39:00+00:00,334.3079,3.2,12.49,47.84626,-54.09684
2023-01-02 06:49:00+00:00,332.3013,3.17,12.49,47.84626,-54.09684
2023-01-02 06:59:00+00:00,340.1896,3.1,12.49,47.84626,-54.09684
2023-01-02 07:09:00+00:00,346.8179,3.1,12.49,47.84626,-54.09684
2023-01-02 07:19:01+00:00,345.1595,3.1,12.49,47.84626,-54.09684
2023-01-02 07:29:01+00:00,346.0763,3.2,12.49,47.84626,-54.09684
2023-01-02 07:39:01+00:00,348.5179,3.2,12.49,47.84626,-54.09684
2023-01-02 07:49:01+00:00,347.2229,3.15,12.49,47.84626,-54.09684
2023-01-02 07:59:01+00:00,345.7097,3.18,12.49,47.84626,-54.09684
2023-01-02 08:09:01+00:00,354.1679,3.2,12.49,47.84626,-54.09684
2023-01-02 08:19:00+00:00,356.37800000000016,3.2,12.49,47.84626,-54.09684
2023-01-02 08:29:00+00:00,348.9246,3.27,12.49,47.84626,-54.09684
2023-01-02 08:39:00+00:00,341.9713,3.3,12.49,47.84626,-54.09684
2023-01-02 08:49:00+00:00,347.1547,3.3,12.49,47.84626,-54.09684
2023-01-02 08:59:00+00:00,345.18800000000016,3.3,12.49,47.84626,-54.09684
2023-01-02 09:09:00+00:00,341.1962,3.3,12.49,47.84626,-54.09684
2023-01-02 09:19:00+00:00,344.4663,3.3,12.49,47.84626,-54.09684
2023-01-02 09:29:00+00:00,342.4012,3.34,12.49,47.84626,-54.09684
2023-01-02 09:39:00+00:00,334.7296,3.39,12.49,47.84626,-54.09684
2023-01-02 09:49:00+00:00,328.1964,3.4,12.49,47.84626,-54.09684
2023-01-02 09:59:00+00:00,325.563,3.4,12.49,47.84626,-54.09684
2023-01-02 10:09:00+00:00,318.1863,3.4,12.49,47.84626,-54.09684
2023-01-02 10:19:00+00:00,312.3014,3.4,12.49,47.84626,-54.09684
2023-01-02 10:29:00+00:00,309.813,3.4,12.49,47.84626,-54.09684
2023-01-02 10:39:00+00:00,307.1864,3.4,12.49,47.84626,-54.09684
2023-01-02 10:49:00+00:00,302.4263,3.4,12.49,47.84626,-54.09684
2023-01-02 10:59:00+00:00,300.5247,3.4,12.49,47.84626,-54.09684
2023-01-02 11:09:00+00:00,289.5963,3.4,12.49,47.84626,-54.09684
2023-01-02 11:19:00+00:00,281.1248,3.4,12.49,47.84626,-54.09684
2023-01-02 11:29:00+00:00,279.2581,3.4,12.49,47.84626,-54.09684
2023-01-02 11:39:00+00:00,277.2248,3.3,12.49,47.84626,-54.09684
2023-01-02 11:49:00+00:00,264.1247,3.1,12.49,47.84626,-54.09684
2023-01-02 11:59:00+00:00,254.8364,3.24,12.49,47.84626,-54.09684
2023-01-02 12:09:00+00:00,255.0081,3.3,12.49,47.84626,-54.09684
2023-01-02 12:19:00+00:00,254.2364,3.3,12.49,47.84626,-54.09684
2023-01-02 12:29:00+00:00,246.7981,3.3,12.49,47.84626,-54.09684
2023-01-02 12:39:00+00:00,244.9164,3.2,12.49,47.84626,-54.09684
2023-01-02 12:49:00+00:00,246.8848,3.2,12.49,47.84626,-54.09684
2023-01-02 12:59:00+00:00,239.3865,3.2,12.49,47.84626,-54.09684
2023-01-02 13:09:00+00:00,231.5181,3.2,12.49,47.84626,-54.09684
2023-01-02 13:19:00+00:00,232.1081,3.27,12.49,47.84626,-54.09684
2023-01-02 13:29:00+00:00,232.8014,3.28,12.49,47.84626,-54.09684
2023-01-02 13:39:00+00:00,224.3331,3.29,12.49,47.84626,-54.09684
2023-01-02 13:49:00+00:00,219.8264,3.3,12.49,47.84626,-54.09684
2023-01-02 13:59:00+00:00,227.1198,3.29,12.49,47.84626,-54.09684
2023-01-02 14:09:00+00:00,228.8114,3.27,12.49,47.84626,-54.09684
2023-01-02 14:19:00+00:00,223.1797,3.28,12.57,47.84626,-54.09684
2023-01-02 14:29:00+00:00,222.4014,3.28,12.57,47.84626,-54.09684
2023-01-02 14:39:00+00:00,226.1564,3.27,12.57,47.84626,-54.09684
2023-01-02 14:49:00+00:00,227.1581,3.3,12.57,47.84626,-54.09684
2023-01-02 14:59:00+00:00,225.0364,3.3,12.57,47.84626,-54.09684
2023-01-02 15:09:00+00:00,227.8548,3.3,12.57,47.84626,-54.09684
2023-01-02 15:19:00+00:00,232.2498,3.39,12.57,47.84626,-54.09684
2023-01-02 15:29:00+00:00,231.1631,3.4,12.57,47.84626,-54.09684
2023-01-02 15:39:00+00:00,228.7281,3.4,12.57,47.84626,-54.09684
2023-01-02 15:49:00+00:00,232.4181,3.4,12.57,47.84626,-54.09684
2023-01-02 15:59:00+00:00,233.9098,3.4,12.57,47.84626,-54.09684
2023-01-02 16:09:00+00:00,231.2731,3.4,12.57,47.84626,-54.09684
2023-01-02 16:19:00+00:00,233.2648,3.4,12.57,47.84626,-54.09684
2023-01-02 16:29:00+00:00,234.2814,3.39,12.57,47.84626,-54.09684
2023-01-02 16:39:00+00:00,230.1847,3.38,12.57,47.84626,-54.09684
2023-01-02 16:49:00+00:00,229.8964,3.38,12.57,47.84626,-54.09684
2023-01-02 16:59:00+00:00,236.6631,3.39,12.57,47.84626,-54.09684
2023-01-02 17:09:00+00:00,237.3581,3.4,12.57,47.84626,-54.09684
2023-01-02 17:19:00+00:00,237.7981,3.4,12.57,47.84626,-54.09684
2023-01-02 17:29:00+00:00,246.0515,3.4,12.57,47.84626,-54.09684
2023-01-02 17:39:00+00:00,254.6281,3.4,12.57,47.84626,-54.09684
2023-01-02 17:49:00+00:00,256.5447,3.45,12.57,47.84626,-54.09684
2023-01-02 17:59:00+00:00,260.4498,3.47,12.57,47.84626,-54.09684
2023-01-02 18:09:00+00:00,270.808,3.46,12.57,47.84626,-54.09684
2023-01-02 18:19:01+00:00,276.7764,3.41,12.49,47.84626,-54.09684
2023-01-02 18:29:01+00:00,278.4597,3.44,12.49,47.84626,-54.09684
2023-01-02 18:39:01+00:00,285.6847,3.48,12.49,47.84626,-54.09684
2023-01-02 18:49:01+00:00,294.6163,3.5,12.49,47.84626,-54.09684
2023-01-02 18:59:01+00:00,299.6313,3.4,12.49,47.84626,-54.09684
2023-01-02 19:09:01+00:00,305.3779,3.49,12.49,47.84626,-54.09684
2023-01-02 19:19:01+00:00,312.783,3.5,12.49,47.84626,-54.09684
2023-01-02 19:29:01+00:00,316.7513,3.6,12.49,47.84626,-54.09684
2023-01-02 19:39:01+00:00,321.0447,3.59,12.49,47.84626,-54.09684
2023-01-02 19:49:01+00:00,326.9913,3.5,12.49,47.84626,-54.09684
2023-01-02 19:59:01+00:00,327.86800000000005,3.6,12.49,47.84626,-54.09684
2023-01-02 20:09:01+00:00,327.1313,3.59,12.49,47.84626,-54.09684
2023-01-02 20:19:00+00:00,332.1796,3.58,12.49,47.84626,-54.09684
2023-01-02 20:29:00+00:00,336.3896,3.6,12.49,47.84626,-54.09684
2023-01-02 20:39:00+00:00,332.4063,3.6,12.49,47.84626,-54.09684
2023-01-02 20:49:00+00:00,330.1063,3.6,12.49,47.84626,-54.09684
2023-01-02 20:59:00+00:00,334.2264,3.6,12.49,47.84626,-54.09684
2023-01-02 21:09:00+00:00,337.2746,3.68,12.49,47.84626,-54.09684
2023-01-02 21:19:00+00:00,332.5129,3.6,12.49,47.84626,-54.09684
2023-01-02 21:29:00+00:00,333.5997,3.63,12.49,47.84626,-54.09684
2023-01-02 21:39:00+00:00,339.9946,3.72,12.49,47.84626,-54.09684
2023-01-02 21:49:00+00:00,340.6463,3.8,12.49,47.84626,-54.09684
2023-01-02 21:59:00+00:00,337.9413,3.7,12.49,47.84626,-54.09684
2023-01-02 22:09:00+00:00,335.5979,3.65,12.49,47.84626,-54.09684
2023-01-02 22:19:00+00:00,334.6396,3.67,12.49,47.84626,-54.09684
2023-01-02 22:29:00+00:00,330.6279,3.77,12.49,47.84626,-54.09684
2023-01-02 22:39:00+00:00,324.0997,3.7,12.49,47.84626,-54.09684
2023-01-02 22:49:00+00:00,321.7729,3.7,12.49,47.84626,-54.09684
2023-01-02 22:59:00+00:00,317.0397,3.6,12.49,47.84626,-54.09684
2023-01-02 23:09:00+00:00,311.4947,3.68,12.49,47.84626,-54.09684
2023-01-02 23:19:00+00:00,305.683,3.68,12.49,47.84626,-54.09684
2023-01-02 23:29:00+00:00,298.4831,3.6,12.49,47.84626,-54.09684
2023-01-02 23:39:00+00:00,291.753,3.6,12.49,47.84626,-54.09684
2023-01-02 23:49:00+00:00,284.2614,3.6,12.49,47.84626,-54.09684
2023-01-02 23:59:00+00:00,278.4847,3.6,12.49,47.84626,-54.09684
